Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,JUNIOR BOYS & GIRLS 10-12,8,14,679.22683293966,
Starbucks Gran Prix,2009-10-4,Jr Boys 10-12,14,19,770.40567732511,
MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 10-12,15,24,677.27857371711,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 10-12,14,26,650,
SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 10-12,9,23,635.26852209031,
King County Cross,2010-10-30,JR BOYS 10-12,5,8,561.19751940294,
Woodlawn Park GP,2010-11-14,JR BOYS 10-12,14,29,634.55459837931,
2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 9/12,1,11,514.88567242284,
Rapha-Focus GP,2011-09-18,JR BOYS 13 14,8,12,622.89267987693,
Marymoor 2011,2011-09-25,Junior Boys 1314,7,17,521.52544468815,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1314,9,12,618.19311794255,
Steeliacoom 2011,2011-10-9,JrBoy1314,13,16,625.05538146397,
Silver Lake 2011,2011-10-16,JrBoy1314,10,20,554.38217646988,
Raceway CX,2011-10-23,JR BOYS 13-14,12,15,640.22916475553,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,28,31,704.30415266847,
MFG #5 Magnuson Park,2011-10-30,JR BOYS 13-14,5,7,562.20571009846,
MFG #6 Woodland Park,2011-11-13,JR BOYS 13-14,14,15,689.19693459128,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1314,17,19,698.40913951283,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1314,5,8,558.87356298938,
Labor Day Cyclocross Championships,2012-09-3,JrBoy 1316,8,8,543.58445523642,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,12,24,600,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,12,22,614.34983323853,
SCX#2 - Arlington,2012-09-30,Junior Boys 1314,9,13,663.70327639242,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 6-7,11,21,600,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,14,18,616.84334825645,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 6-7,9,18,592.50650774576,
Cycling Ireland Cyclo-cross Championships,2022-01-9,Senior Men,18,27,266.63440477769,
