Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Men C,8,44,491.14180601786,
Kruger's Kermesse Farm Crit,2008-09-14,Men C,8,44,465.71625789772,
Critz Farm Kermis,2011-09-17,Open Men,6,12,319.35910870579,
Swandrome Cross,2011-09-25,Masters Men,11,34,378.11159795977,
Ommegang CX,2011-10-2,Cat 3/4 Men,32,70,386.8216361086,
Syracuse Gran Prix,2011-10-16,Cat 4,7,36,398.9767442289,
Parma Cyclocross,2011-10-23,Category 3/4 Men,11,20,360.82914495261,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Cat 4 Men,9,34,422.54004972878,
Greene Cross,2011-11-6,Masters’ Men 35+,8,14,347.65897321196,
Ellison Park Cyclocross Day 2,2012-09-9,Men MASTERS 35+,4,6,,
Critz Cross,2012-09-15,Open Men,13,15,366.88497004479,
Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,26,35,441.13771723539,
Swandrome Cross,2012-09-23,Open Men,28,50,365.78827814407,
