First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Chapman,Bethlehem Cup,2018-11-4,Men's Cat 4,3,27,376.41350452296,
Kevin,Chapman,Wicked Creepy Cyclocross,2018-10-28,Men's Cat 4,5,28,392.99463317415,
Kevin,Chapman,Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,4,29,383.28349029088,
Kevin,Chapman,Uncle Sam GP Day 1,2018-10-6,Men's Cat 4,4,32,383.52786836806,
Kevin,Chapman,Kirkland CX,2018-09-23,Men's Cat 4,3,31,364.60921454114,
Kevin,Chapman,Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,23,39,477.6742962271,
Kevin,Chapman,Rochester Cyclocross,2018-09-8,Men Open Cat4,16,44,446.46558132842,
Kevin,Chapman,Cider Cross,2017-11-5,Men Cat 4/5,12,37,434.23799291642,
Kevin,Chapman,Finger Lakes Cyclocross,2017-10-14,Men Cat 5,3,15,395.7441367829,
Kevin,Chapman,2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 5,1,13,388.42334971453,
Kevin,Chapman,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 5,1,24,403.91554898561,
Kevin,Chapman,Rochester Cyclocross Day 2,2017-09-10,Men Open Cat5,8,16,530.20475140859,
Kevin,Chapman,Rochester CX - WNYCross Results,2017-09-9,men 5,8,16,530.20475140859,
Kevin,Chapman,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat5,1,24,403.91554898561,
Kevin,Chapman,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Open,8,15,341.15814684218,
Benjamin,Webster,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Open,15,15,411.82154580781,
Jon,Murray,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Masters 35+,7,9,456.57495677643,
Benjamin,Webster,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Cat 4/5,7,23,417.70790454815,
Jon,Murray,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Cat 4/5,15,23,500.11875627139,
Kevin,Chapman,Dave Panella Memorial Cyclocross Race,2016-10-15,Men Cat 4/5,22,23,582.52960799463,
