Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,30,49,512.4432388005,
BASP 4 CCCP ,2011-12-10,Cat C men,25,31,588.17655386599,
BASP #1:  Candlestick Park,2012-09-30,SS - B,42,50,540.95131020282,
Surf City CX #1,2012-10-28,Men C,29,38,588.27102427182,
Stafford Lake,2012-11-4,Men C 35+,39,41,613.81050169824,
Surf City CX #2,2012-11-18,Men C,28,33,641.65671154034,
BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,37,44,619.28268804341,
Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,33,40,615.97827146892,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,60,61,654.24576924294,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,34,40,584.13131726348,
Surf City CX #2,2013-10-27,Men: 35+ B (3/4),30,33,502.60329051327,
Kitten of Vallejo,2013-11-10,35+ B Master Men,18,22,521.91630168051,
San Jose Supcat,2013-12-14,35+ B Master Men,24,24,541.61010804503,
Vallejo Cougar,2014-10-4,B Men,45,47,489.37163823821,
