Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty BikenetiCrit!,2019-08-11,Men Cat 5,32,45,578.57142857143,
Tacchino Cyclocross,2019-09-29,Men Cat 5 Beginner,16,35,521.79153682731,
Tacchino Cyclocross,2019-09-29,Men Masters 60+ 60+,11,19,540.44995705882,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,66,95,587.84207657314,
BikenetiCX,2019-11-24,Men Masters 60+ 60+,10,17,573.40853764428,
Capital 'Cross Classic,2019-12-8,Men Masters 60+ 60+,12,19,598.78072879338,
DCCX,2021-09-11,Men 60+ Cat 1/2/3/4,15,27,576.52276354985,
Charm City Cross,2021-10-2,Women 60+,31,4,,
Hyattsville Cyclocross,2021-10-10,Men Masters 60+ 60+,11,23,547.6555544621,
Ed Sander Mem. CX,2021-10-24,Men Masters 60+ 60+,11,24,527.61495956973,
BikenetiCX,2021-10-31,Men Masters 60+ 60+,18,24,529.46006248819,
Falkorburg Cross,2021-11-21,Men Masters 60+ 60+,9,19,501.04269977797,
Capital 'Cross Classic,2021-12-5,Men Masters 60+ 60+,9,15,506.26225111171,
DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,23,35,591.71311708923,
Rocktown Cyclocross Festival,2022-09-24,Men Men's Master 60+,6,7,519.55858440651,
Charm City Cross Day 2,2022-10-2,Men 60+,19,25,563.20006562803,
Hyattsville CX,2022-10-9,Men Masters 60+ 60+,14,27,514.69870515111,
Ed Sander Mem. CX,2022-10-16,Men Masters 60+ 60+,15,28,533.30424399354,
AACX at South River Farms,2022-10-29,Men Masters 65+ 65+,5,15,483.86584872762,
South Germantown Cross,2022-11-6,Men Masters 65+ 65+,4,11,498.00553338816,
Rockburn Cross,2022-11-13,Men Masters 60+ 60+,16,27,484.25940223603,
Falkorbug Cross,2022-11-20,Men Masters 60+ 60+,16,26,497.23702169059,
Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,17,32,462.28115819684,
DCCX,2023-09-9,Men Master 60+,12,25,497.47942765847,
Falkorburg Cross,2023-09-10,Men Master 60+ 60+,8,13,536.55405293478,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,33,46,505.95104996319,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,31,41,508.90549653777,
Hyattsville CX,2023-10-8,Men Master 60+ 60+,9,25,457.78723877228,
AACX at South River Farms,2023-10-14,Men Master 65+ 65+,4,8,481.12469971085,
Ed Sander Mem. CX,2023-10-15,Men Master 60+ 60+,12,24,465.07839022862,
BikenetiCX,2023-10-29,Men Master 60+ 60+,9,24,466.44934778603,
South Germantown Cross,2023-11-5,Men Master 65+ 65+,4,12,465.0266711592,
Rockburn Cross,2023-11-12,Men Master 60+ 60+,16,27,470.67198316911,
Tacchino Ciclocross,2023-11-19,Men Master 60+ 60+,15,20,476.48190375045,
Bel Air Cyclocross Festival,2023-12-2,Men Master 65+ 65+,4,14,453.13335967664,
Capital 'Cross Classic,2023-12-3,Men Master 60+ 60+,11,21,454.45616433037,
