Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2016-10-22,Pedal Bike Juniors,17,26,,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 12 and Under Boys,14,22,674.75420923667,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Boys 12 and Under,2,15,594.7,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Boys 12 and Under,6,14,658.00688517943,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Boys Under 12,4,9,643.12441724686,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Boys Under 12,5,12,623.19538467556,
Missoula Cyclocross #1,2023-09-20,Male 10 - 12 Results,1,8,575.59996113892,
Missoula Cyclocross #2,2023-09-27,(9/27)  Boys 10 - 12 Results,1,12,545.91070048886,
Missoula Cyclocross #3,2023-10-4,12 and under (10/4)  Boys 10 - 12 Results,1,14,551.18014785637,
Missoula Cyclocross #4,2023-10-11,12 and under Results,1,28,525.10750808436,
Missoula Cyclocross #5,2023-10-18,12 and under Results,3,26,530.81294752894,
Missoula Cyclocross #6,2023-10-25,12 and under Results,6,26,550.60189079956,
Rolling Thunder Day 1,2023-10-28,Sat - JR 11 and Under Boys - 30min  Results,3,10,523.89508338874,
Rolling Thunder Day 2,2023-10-29,Sun - Junior Boys 11 and Under - 30 min  Results,2,5,,
Missoula Cyclocross #7,2023-11-1,12 and under Results,1,13,480.86308278808,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 10-12,3,10,490.49326843808,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 10-12,2,7,495.00884917619,
