Race Name,Race Date,Category Name,Place,Total Racers,Points
Baseball Cross,2014-11-2,Under 17 Men & Women,15,16,585.20833333333,
Ontario Provincial Championships,2014-11-9,Under 15 Men,7,7,732.88485688151,
2015 Dirt Squirrel Cross,2015-09-20,Under 17 Men & Women,8,11,671.3769522884,
Toronto Cross,2015-10-4,Under 17 Men & Women,9,19,550.97298778561,
MEC Hardwood Ontario Cup #4,2015-10-4,Under 17 Men & Women,13,25,522.89622129596,
Firemen's Park Cross 2015,2015-10-18,Under 17 Men & Women,6,15,546.34731417247,
Turkey Cross,2015-10-25,Under 17 Men & Women,4,7,547.50360119607,
The Silver Goose,2015-11-1,Under 17 Men & Women,11,20,560.67910816542,
9th Annual Baseball Cross,2015-11-7,Under 17 Men & Women,8,18,545.06167945428,
Vaughan Cyclocross Classic,2015-11-8,Under 17 Men & Women,5,11,558.71834718257,
Ontario Provincial Cyclocross Championships,2015-11-15,Under 17 Men & Women,13,24,555.99145128159,
Subway Cross,2015-11-22,Under 17 Men & Women,6,14,531.94308755034,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 15 Men,3,6,524.84887448748,
KMC Cross Festival Day 2,2016-10-1,Men Junior 13-14 Open,6,16,539.27932977354,
KMC Cross Festival Day 3,2016-10-2,Men Junior 13-14 Open,3,17,498.37872653101,
Baseball Cross,2016-10-8,Under 17 Men & Women,8,24,480.5042541252,
Hardwood Cross,2016-10-9,Under 17 Men & Women,8,25,481.70473772746,
Firemen's Park Cross,2016-10-16,Under 17 Men & Women,8,27,466.71029465738,
Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,7,30,460.78361519703,
Dam Cross,2016-10-30,Under 17 Men & Women,5,21,465.8115289879,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,7,30,450.11064572946,
Rochester Cyclocross Day 1,2017-09-9,Juniors 9-14,2,14,449.65611149609,
Rochester Cyclocross Day 2,2017-09-10,Juniors 15-18,4,6,484.77404750434,
Rochester Cyclocross Day 2,2017-09-10,Juniors 9-14,3,17,471.51036006506,
We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,7,36,429.80347906144,
The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,9,38,427.02484276695,
Hardwood Cross,2017-10-8,Under 17 Men & Women,8,44,400.25022923181,
Baseball Cross,2017-10-15,Under 17 Men & Women,9,39,407.58327556275,
The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,7,31,403.97326626724,
The Silver Goose UCI C2 - Sunday,2017-10-22,Under 17 Men & Women,2,12,413.07687285159,
The Silver Goose UCI C2 - Sunday,2017-10-22,Open Men,17,29,424.83721820296,
2017 Canadian Cyclocross Championships,2017-10-28,Under 15 Men Results,5,10,562.14646627527,
Guelph Cross,2017-11-5,Under 17 Men & Women,5,33,387.88496375339,
maD Cross,2017-11-11,Beginner Men,1,56,380.94624544945,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 15 Men,3,14,417.01683673245,
Rochester Cyclocross,2018-09-8,Men Juniors 15-18,3,10,368.8371981439,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat5,3,17,471.49811176746,
Rochester Cyclocross Day 2,2018-09-9,Men Juniors 15-18,2,10,393.1670734318,
We Need More Cowbell,2018-09-23,Cadet Men,DNF,11,588.00535272022,
Hardwood Cross,2018-10-7,U17 / U15 Men & Women,7,37,365.98518360676,
TOCX,2018-10-14,Under 17 Men & Women,7,42,362.22929094422,
Mad Cross,2018-10-20,U17,2,12,384.4447732865,
Dam Cross,2018-10-21,U17,4,23,365.73670997512,
Baseball CX,2018-10-28,Under 17,3,12,371.3122074126,
Silver Goose C2,2018-11-3,Under 17 Men,2,15,342.4577991375,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 17 Men - 12 km,6,16,393.73660001905,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Under 17 Men,4,13,357.87681144741,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,1,52,,
Dam Cross,2019-10-20,Grade A,1,6,359.52786028801,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 3 Men - 13.16 km - 17.8 km/h,18,23,454.07476368617,
United Lumber & Truss Dam Cross,2021-10-9,Elite 3 Men - 15 km - 18.4 km/h,1,15,329.38098953214,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,6,25,364.63951268713,
KWCX - Ontario Cup #5,2021-10-24,Elite 3 Men - 15 km - 19.2 km/h,DNF,27,511.22709650207,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Junior Men,5,17,338.99782302837,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,DNF,50,382.93855482395,
Rochester Cyclocross,2022-09-24,Men Pro,55,56,373.17607908378,
Rochester Cyclocross,2022-09-25,Men Pro,50,57,385.35633360484,
Eastern CX Challenge,2022-10-1,Open Men (19 yrs plus),5,8,,
Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 1&2 Men - 11.28 km - 14.5 km/h,6,10,300,
Dam Cross - Ontario Cup #2,2022-10-9,Elite 1&2 Men - 20 km - 20.8 km/h,2,4,,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 1&2 Men - 20 km - 19.5 km/h,6,14,344.86083442876,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite / U23 Men - 26.1 km - 24.4 km/h,DNF,21,455.38028208904,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 23 Men - 26.1 km - 24.4 km/h,DNF,4,,
Canadian Cyclocross Championships,2022-11-26,U23 Men,14,15,372.28757693673,
