First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Saavedra,Nutty Cross 2023,2023-11-18,Men C35+,14,34,515.92671169402,
Michael,Arreguin,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B55+,10,15,472.36400123838,
Brandon,Van cleve,Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,29,29,695.65308734066,
Jake,Boody,Folsom RodeoCross #4,2023-10-18,B Men,36,36,494.68989371531,
Cody,Kaiser,Folsom RodeoCross #4,2023-10-18,A Men,8,24,234.28102045348,
Michael,Arreguin,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B55+,13,20,524.90666284141,
Cody,Kaiser,Folsom RodeoCross #3,2023-10-11,A Men,2,14,244.35945821544,
Brandon,Van cleve,Folsom RodeoCross #2,2023-10-4,Single Speed/Tracklocross,17,30,489.40784487702,
Michael,Arreguin,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B55+,13,13,563.0862831988,
Rick,Guevel,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C55+,9,12,606.68755718977,
Rick,Guevel,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C55+,7,8,590.04468251937,
Michael,Arreguin,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,10,19,468.95442176181,
Michael,Arreguin,Rodeocross #5,2022-10-26,Open 45+,17,21,461.20573946308,
Michael,Arreguin,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,8,23,441.48292586059,
Brandon,Van cleve,Rodeo Cross #4,2022-10-19,Single Speed/Tracklocross,14,23,452.65136051212,
Rick,Guevel,Rodeo Cross #4,2022-10-19,C Men,18,33,548.48423495397,
Brandon,Van cleve,Rodeocross #3,2022-10-12,Single Speed/Tracklocross,9,15,442.32684334708,
Michael,Arreguin,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B55+,7,11,488.37027437964,
Michael,Arreguin,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B55+,6,15,503.76311371896,
Brandon,Van cleve,Rodeocross #2,2022-10-5,Single Speed/Tracklocross,8,19,408.52869478713,
Michael,Arreguin,Rodeocross #2,2022-10-5,Open 45+,12,16,465.5690864187,
Rick,Guevel,Rodeocross #2,2022-10-5,C Men,27,38,569.84210526316,
Brandon,Van cleve,Rodeo Cross #1,2022-09-28,Single Speed/Tracklocross,6,18,416.9608675834,
Michael,Arreguin,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B55+,10,23,453.94376317206,
Michael,Arreguin,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B55+,11,15,488.43720314653,
Michael,Arreguin,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B55+,6,16,425.31419136334,
Michael,Arreguin,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B55+,5,16,433.00377960426,
Michael,Arreguin,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B55+,6,15,429.85412781963,
Michael,Arreguin,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B50+,3,10,416.46552421787,
Michael,Arreguin,2020 CrossOff Race,2020-11-1,Men B50+,3,9,457.6274618353,
Michael,Arreguin,2020 CrossOff Race,2020-10-31,Men B50+,4,12,467.3571615519,
Carroll,Wills,2020 CrossOff Race,2020-10-31,Men C55+,13,15,602.20526609472,
Lee,Mosbrucker,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men Open 60+,10,11,569.25031565427,
Michelle,Rezentes,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women B35+,2,5,,
Michelle,Rezentes,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Single Speed Women,4,6,540.23725351845,
Pete,Conlin,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C50+,18,19,651.66003145011,
Lee,Mosbrucker,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men Open 60+,11,12,540.67222547674,
Michelle,Rezentes,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women B35+,3,5,,
Michelle,Rezentes,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed Women,2,5,,
Michael,Arreguin,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B55+,7,14,471.95503473618,
Michelle,Rezentes,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women B35+,3,6,549.69947692792,
Michelle,Rezentes,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed Women,2,6,497.99801014537,
Pete,Conlin,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C50+,4,21,450.78182065325,
Michael,Arreguin,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B55+,9,10,521.38819765395,
Michelle,Rezentes,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women B35+,3,4,,
Michelle,Rezentes,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women C,4,11,559.18261748851,
Pete,Conlin,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C50+,1,11,467.95421802455,
Michael,Arreguin,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B55+,6,12,477.2559748464,
Michelle,Rezentes,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women B35+,1,4,,
Michelle,Rezentes,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women C,9,9,,
Pete,Conlin,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C50+,2,11,457.20227383696,
Michael,Arreguin,RodeoCross Race #5,2019-10-30,Open 45+,11,20,441.8514888076,
Pete,Conlin,RodeoCross Race #5,2019-10-30,C Men,15,20,572.94904656102,
Michelle,Rezentes,RodeoCross Race #5,2019-10-30,B Women,5,12,552.11768653705,
Lee,Mosbrucker,RodeoCross Race #5,2019-10-30,B Men,38,40,504.34479399855,
Lee,Mosbrucker,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men Open 60+,8,13,524.90874450184,
Michael,Arreguin,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B55+,1,16,384.45607946165,
Michelle,Rezentes,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women B35+,3,7,568.88747873815,
Michelle,Rezentes,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women C,5,11,583.17014564602,
Pete,Conlin,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C50+,5,14,515.50440278179,
Pete,Conlin,RodeoCross Race #4,2019-10-23,C Men,17,20,590.81964846212,
Michelle,Rezentes,RodeoCross Race #4,2019-10-23,B Women,5,9,592.92290960578,
Michelle,Rezentes,RodeoCross Race #3,2019-10-16,B Women,4,10,546.45194895979,
Michael,Arreguin,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B55+,6,9,472.61915454988,
Michelle,Rezentes,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women B35+,2,5,,
Michelle,Rezentes,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women C40+,5,9,604.36580292237,
Aneel,Nath,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C35+,14,17,613.72194662336,
Michelle,Rezentes,RodeoCross Race #2,2019-10-9,B Women,3,11,533.5061896875,
Lee,Mosbrucker,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men Open 60+,5,11,480.01983150045,
Michael,Arreguin,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B55+,3,10,428.31021668642,
Michelle,Rezentes,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women B35+,3,9,564.06010520332,
Matthew,Elder,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B,32,32,517.60301854321,
Michelle,Rezentes,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women C40+,3,14,542.41828220238,
Michael,Arreguin,RodeoCross Race #1,2019-10-2,Open 45+,5,11,440.64679606235,
Michelle,Rezentes,RodeoCross Race #1,2019-10-2,B Women,7,10,606.89414408206,
Lee,Mosbrucker,RodeoCross Race #1,2019-10-2,B Men,22,34,473.9441803594,
Christopher,White,West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,17,48,453.24655965019,
Christopher,White,West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,47,47,726.94374778031,
Christopher,White,West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,21,45,512.46763527838,
Christopher,White,West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,22,54,472.66882322799,
Christopher,White,West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,15,39,456.09937583473,
Matthew,Elder,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,1,30,317.32893185382,
Lee,Mosbrucker,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C55+,1,16,426.45226702372,
Matthew,Elder,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,3,29,318.68410823143,
Aaron,Rezentes,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,28,29,498.46443460184,
Lee,Mosbrucker,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C55+,2,20,433.25206224473,
John,Brink,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C55+,11,20,540,
Elder,Matt,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B,2,14,340.49595778734,
Aaron,Rezentes,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B,13,14,471.40485065519,
Lee,Mosbrucker,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C55+,3,17,449.43591506705,
John,Brink,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C55+,10,17,554.74869902541,
Elder,Matt,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,5,28,354.25262325584,
Aaron,Rezentes,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,22,28,471.60041237554,
Lee,Mosbrucker,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C55+,2,14,432.22271612288,
John,Brink,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C55+,8,14,529.21513071206,
Matthew,Elder,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B,3,23,342.75642436047,
John,Brink,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C55+,10,16,591.6793581488,
Matthew,Elder,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,9,27,394.64098569833,
Aaron,Rezentes,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,23,27,476.90946998427,
John,Brink,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C55+,11,16,555.41546811956,
Aaron,Rezentes,Sacramento Cyclocross Race #2,2018-10-20,Men B,18,27,452.02533699842,
John,Brink,Sacramento Cyclocross Race #2,2018-10-20,Men C55+,10,18,567.01577497938,
Matthew,Elder,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,4,34,347.24638488118,
Aaron,Rezentes,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,33,34,477.0602710294,
John,Brink,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C55+,11,15,595.04197373224,
Aneel,Nath,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C35+,10,13,580.76080241851,
Bruce,Mcgagin,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,56,24,574.30606977963,
Johnny,Chiarello,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,38,45,455.08705499482,
Bruce,Mcgagin,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,38,42,581.03203375479,
Aaron,Rezentes,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,36,42,457.99386708805,
Johnny,Chiarello,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,7,31,465.58482242637,
John,Brink,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 4/5,19,31,577.20758878682,
Bruce,Mcgagin,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B50+,13,14,550.03482635664,
Josh,Keel,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B35+,10,25,416.61979893938,
Jean,Sousa,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  A35+,4,6,481.21649590151,
Jean,Sousa,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women Single Speed,4,8,507.37422137532,
Chris,Wilson,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  C40+,5,13,580.41352084956,
Greg,Wilson,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,3,39,384.99574148682,
Bruce,Mcgagin,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B50+,13,16,545.76415550248,
Chris,Wilson,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  C40+,1,9,535.31082161059,
Greg,Wilson,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C45+,3,34,406.49454800092,
Ted,Novack,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C,15,18,615.94748945241,
Bruce,Mcgagin,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B50+,19,19,600.39650180296,
Jean,Sousa,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  A35+,4,10,458.25020656138,
Jean,Sousa,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women Single Speed,2,5,,
Chris,Wilson,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  C40+,3,8,605.63420917206,
Greg,Wilson,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,1,36,393.68568345161,
Bruce,Mcgagin,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B50+,12,13,514.59735828308,
Jean,Sousa,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  A35+,5,7,498.39778564288,
Jean,Sousa,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women Single Speed,2,5,,
Chris,Wilson,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  C40+,4,12,565.28586349896,
Greg,Wilson,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C45+,1,18,410.36906822758,
Bruce,Mcgagin,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B50+,10,10,538.75863204256,
Chris,Wilson,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  C40+,4,7,631.21257951984,
Greg,Wilson,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C45+,2,22,423.97346883521,
Bruce,Mcgagin,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B50+,12,12,514.48013754889,
Josh,Keel,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B35+,17,33,460.30940682328,
Jean,Sousa,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  A35+,4,7,499.77345251925,
Jean,Sousa,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women Single Speed,3,5,,
Chris,Wilson,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  C40+,11,13,674.64787491116,
Greg,Wilson,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C45+,4,23,450.5423053712,
Ted,Novack,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C,17,20,611.55142136496,
Bruce,Mcgagin,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B50+,15,15,526.77946275272,
Jean,Sousa,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  A35+,4,8,478.27192303009,
Chris,Wilson,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  C40+,10,12,655.90456274077,
Greg,Wilson,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C45+,9,28,482.63391918635,
Ted,Novack,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C,14,17,617.79454484516,
Chris,Wilson,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  Open 50+,8,9,621.92607474336,
Jean,Sousa,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  A35+,4,8,487.05628280396,
Chris,Wilson,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  C40+,5,10,584.39371024008,
Greg,Wilson,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C45+,4,33,474.1875,
Ted,Novack,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C,7,10,558.10700448728,
Matthew,Elder,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,43,74,452.67307348226,
Jeff,Mittner,Sacramento Cyclocross Race #8,2016-12-10,Men B55+,12,12,568.06929027711,
Trent,Wilson,Sacramento Cyclocross Race #8,2016-12-10,Men C,5,17,436.10223310018,
Will,Waggoner,Sacramento Cyclocross Race #7,2016-12-3,Single Speed B,6,9,446.69542265818,
Trent,Wilson,Sacramento Cyclocross Race #7,2016-12-3,Men C,2,19,381.9225617308,
Will,Waggoner,Sacramento Cyclocross Race #6,2016-11-20,Single Speed B,15,15,545.87146010676,
Jeff,Mittner,Sacramento Cyclocross Race #6,2016-11-20,Men B55+,9,14,537.78491577166,
Earl (jr),Richardson,Sacramento Cyclocross Race #6,2016-11-20,Men C45+,12,20,552.32245392136,
Trent,Wilson,Sacramento Cyclocross Race #6,2016-11-20,Men C,6,14,467.19410294692,
Will,Waggoner,Sacramento Cyclocross Race #5,2016-11-6,Single Speed B,6,18,408.90780159303,
Jeff,Mittner,Sacramento Cyclocross Race #5,2016-11-6,Men B55+,14,18,543.7159396897,
Mike,Dean,Sacramento Cyclocross Race #5,2016-11-6,Men B45+,8,27,432.21125367833,
Earl (jr),Richardson,Sacramento Cyclocross Race #5,2016-11-6,Men C45+,21,30,563.90512770661,
Trent,Wilson,Sacramento Cyclocross Race #5,2016-11-6,Men C,2,20,400.70943130558,
Will,Waggoner,Sacramento Cyclocross Race #4,2016-10-30,Single Speed B,1,19,375.59575800263,
Jeff,Mittner,Sacramento Cyclocross Race #4,2016-10-30,Men B55+,10,15,559.99200709824,
Earl (jr),Richardson,Sacramento Cyclocross Race #4,2016-10-30,Men C45+,14,23,557.19947624793,
Trent,Wilson,Sacramento Cyclocross Race #4,2016-10-30,Men C,3,15,455.09945567715,
Will,Waggoner,Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),16,31,462.76443082302,
Will,Waggoner,Sacramento Cyclocross Race #3,2016-10-23,Single Speed B,6,21,412.31372440392,
Jeff,Mittner,Sacramento Cyclocross Race #3,2016-10-23,Men B55+,11,18,542.25288783166,
Mike,Dean,Sacramento Cyclocross Race #3,2016-10-23,Men B45+,8,24,443.36729703401,
Trent,Wilson,Sacramento Cyclocross Race #3,2016-10-23,Men B,11,13,438.02435769228,
Earl (jr),Richardson,Sacramento Cyclocross Race #3,2016-10-23,Men C45+,10,30,503.21061361866,
Will,Waggoner,Sacramento Cyclocross Series #2,2016-10-9,Single Speed B,3,14,402.19623631382,
Mike,Dean,Sacramento Cyclocross Series #2,2016-10-9,Men B45+,5,16,413.72199562833,
Earl,Richardson,Sacramento Cyclocross Series #2,2016-10-9,Men C45+,2,26,437.31367264925,
Will,Waggoner,Sacramento Cyclocross Series #1,2016-10-8,Single Speed B,5,20,407.64459216522,
Jeff,Mittner,Sacramento Cyclocross Series #1,2016-10-8,Men B55+,10,13,503.66752280781,
Mike,Dean,Sacramento Cyclocross Series #1,2016-10-8,Men B45+,8,21,428.66580734319,
Earl,Richardson,Sacramento Cyclocross Series #1,2016-10-8,Men C45+,12,29,518.45165417458,
Will,Waggoner,CrossReno,2016-10-1,Men Single Speed Open,5,11,386.90920484039,
Will,Waggoner,CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,14,23,480.83745917714,
Will,Waggoner,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,33,33,520.63202096388,
Will,Waggoner,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,39,40,517.79753642837,
Ted,Novack,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C45+,18,26,575.62855398721,
Max,Clark,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Junior Men 10-14,7,10,642.29582738378,
Ted,Novack,Sacramento CX #7- Miller Park,2015-12-5,Men C45+,18,24,591.28507238056,
Max,Clark,Sacramento CX #7- Miller Park,2015-12-5,Junior Men 10-14,9,15,640.20683161116,
Max,Clark,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Junior Men 10-14,8,11,672.20935937375,
Ted,Novack,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C45+,21,30,598.00630840311,
Ted,Novack,Sacramento CX #5,2015-11-1,Men C45+,21,28,595.40115272272,
Max,Clark,Sacramento CX #5,2015-11-1,Junior Men 10-14,5,13,598.90794823546,
Ted,Novack,Sacramento CX #4,2015-10-31,Men C45+,20,30,565.70428885525,
Ted,Novack,Sacramento CX #3,2015-10-25,Men C45+,28,36,586.14466555548,
Scott,Lee,Sacramento CX #3,2015-10-25,Men B,15,28,453.00481020057,
?thomas,Wade,Sacramento CX #2,2015-10-11,Men C,6,24,469.86799220928,
Ted,Novack,Sacramento CX #1,2015-09-27,Men C45+,24,31,585.43593139253,
?thomas,Wade,Sacramento CX #1,2015-09-27,Men C,4,20,459.79175206616,
?thomas,Wade,Sacramento CX #8,2015-01-17,Men C,11,25,519.30582651739,
Daniel,Johnson,Sacramento CX #5,2012-11-4,Men B35+,10,25,436.77942697591,
Daniel,Johnson,Sacramento CX #3,2012-10-21,Men B35+,6,27,416.93491313308,
Eric,Nelson,Sacramento CX #2,2011-10-8,Men A,14,23,275.90594605843,
Eric,Nelson,Sacramento CX #8,2011-01-22,Men A,7,12,292.13342082279,
Bill,Sans,CCCX #8,2011-01-15,MASTER MEN 45+ A,15,20,364.02991173257,
Eric,Peterson,Surf City #4,2011-01-9,Category B Men,4,15,349.13053812747,
Keith,Griffin,Sacramento CX #7,2011-01-8,Men C,22,34,580.5756895413,
Eric,Nelson,Sacramento CX #7,2011-01-8,Men B,1,11,339.36216807518,
Eric,Peterson,Sacramento CX #7,2011-01-8,Men B,4,11,377.69709865032,
Eric,Nelson,Sacramento CX #6,2010-12-18,Men B,6,11,409.63015771078,
Eric,Nelson,Folsom Rodeo  #8,2010-12-15,Men B,1,18,347.06441397052,
Eric,Peterson,Folsom Rodeo  #8,2010-12-15,Men B,3,18,370.50843121715,
Eric,Nelson,Folsom Rodeo #7,2010-12-8,Men B,1,9,345.67475833331,
Eric,Peterson,Folsom Rodeo #7,2010-12-8,Men B,4,9,412.89912624272,
Eric,Nelson,Sacrament CX #5,2010-12-4,Men B,2,10,356.04707659635,
Eric,Peterson,BASP 4 Golden Gate Park,2010-11-28,Cat B Men,41,92,386.59331668033,
Eric,Nelson,Sacramento CX #4,2010-11-22,Men B,3,20,335.97512323639,
Eric,Nelson,Folsom Rodeo Cross #4,2010-11-17,Men B,2,16,333.66218750786,
Eric,Peterson,Folsom Rodeo Cross #4,2010-11-17,Men B,6,16,376.56716621961,
Eric,Nelson,Folsom Rodeo Cross #3,2010-11-10,Men B,2,15,351.0776704196,
Eric,Peterson,Folsom Rodeo Cross #3,2010-11-10,Men B,7,15,431.54467813271,
Eric,Nelson,Sacramento Cyclocross #3,2010-11-6,Men B,3,19,344.53063093322,
Eric,Peterson,Folsom Rodeo Cross #2,2010-11-3,Men B,14,14,489.36767131961,
Eric,Peterson,Folsom Rodeo Cross #1,2010-10-27,Men B,9,14,458.35416036094,
Eric,Nelson,Sacramento Cx #2,2010-10-24,Men B,1,13,331.13658346188,
Eric,Peterson,BASP 1 Merritt College,2010-10-17,Cat C Men,19,55,513,
Eric,Nelson,Sacramento Cyclocross #1,2010-10-9,Men B,8,25,385.00181956591,
Dan,Sovereign,BASP #4 Golden Gate Park,2009-11-29,45+ A Men,12,39,308.39115349041,
Eric,Peterson,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,13,136,428.19869856466,
Dan,Sovereign,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,14,36,335.93069815286,
Eric,Peterson,Bay Area Super Prestige #1,2009-10-4,Men C,6,108,466.5,
