Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1,2009-09-20,C MEN,10,24,531.9,
CCCX #2,2009-09-28,C MEN,8,22,519.78951854037,
Bay Area Super Prestige #1,2009-10-4,Men B,65,78,457.42956176199,
Bay Area Super Prestige #1,2009-10-4,Men C,22,108,490.5,
Surf City #1 Soquel High School,2009-10-11,Category C Men,2,29,466.82636499365,
CCCX #3 Toro Park Salinas ,2009-10-18,C MEN,2,20,451.48163053177,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,66,72,474.10635897085,
Surf City Cyclocross - Halloween Race,2009-10-31,C Men,4,33,437.93993206275,
Surf City Cyclocross #3,2009-11-1,C Men,25,30,608.73269348704,
CCCX #4 Toro Park Salinas,2009-11-8,B MEN,15,18,459.17010080405,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,25,108,370.03255301507,
CCCX #5  Manzanita Park,2009-11-22,C MEN,5,20,449.84592321471,
BASP #4 Golden Gate Park,2009-11-29,Men B,65,84,460.56089080213,
BASP #5 CCCP,2009-12-6,B Men,47,51,492.16906824887,
Surf City #4 - Harbor High,2009-12-20,Category C Men,3,29,421.50997965548,
Surf City #5 - Aptos High,2010-01-10,Category C Men,1,27,390.14960383874,
Surf City #5 - Aptos High,2010-01-10,Category B Men,16,21,460.82855294657,
Hood River Double Cross Day One,2010-09-18,Singlespeed,27,28,539.46424741805,
Hood River Double Cross Day Two,2010-09-19,Singlespeed,19,25,474.73095656354,
Battle at Barlow,2010-09-26,Singlespeed,51,56,518.3000701292,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,103,132,513.71884725541,
Blind Date at the Dairy,2010-10-20,Singlespeed,39,44,541.98323211791,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,63,105,451.08703467817,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,44,55,499.78006547752,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,45,72,464.01626491067,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,55,90,456.94142643537,
OBRA CCX Championship,2010-11-20,Singlespeed,31,38,436.53004812605,
Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,43,52,525.68997785719,
Cross Crusade #1,2011-10-2,Singlespeed,79,122,467.14373610661,
Cross Crusade #3,2011-10-16,Singlespeed,91,130,513.271011741,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,42,48,581.10710968061,
GPTB: Double Cross #1,2012-09-15,Singlespeed,20,32,432.75347263304,
Double Cross Day Two,2012-09-16,Singlespeed,23,29,504.16258711249,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,23,32,492.97227311246,
Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,12,25,441.51949089631,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,58,100,463.82425138028,
GPTB: David Douglas CX #2,2012-10-27,Singlespeed,12,13,509.54078723284,
