Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross Day 1,2016-09-3,Men Cat 4/5,23,32,590.18960449818,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 4/5,13,26,540,
Twisted Cross,2016-09-17,Men Senior Cat 5,17,28,555.99407844866,
Jingle Cross Day 1,2016-09-23,Men Open Cat5,21,29,582.40447634017,
Jingle Cross Day 3,2016-09-25,Men Open Cat5,24,35,573.14508805278,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,25,39,578.444428685,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,44,59,582.66529157853,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 5,14,23,558.11422668241,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,38,50,603.43692413602,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 4/5,14,27,528.75030653914,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 4/5,17,34,547.47661749275,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,15,29,499.31456746127,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,33,42,558.08335093516,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,78,124,563.2290527268,
Trek CX Cup,2017-09-24,Men  Cat 4/5,49,93,542.05833418724,
Capital City Cross,2017-09-30,Men Cat 3/4,18,27,480.56944099694,
Capital City Cross,2017-09-30,Men Cat 4/5,21,38,554.49530308607,
Captain's Cross,2017-10-7,Men Cat 4/5,15,65,468.57511844599,
Bobbers Cross,2017-10-14,Men Cat 4/5,10,39,451.67903179567,
the GRAND Day 1,2017-10-21,Men Cat 3/4,16,27,469.61043951924,
Spooky Cross,2017-10-28,Men Cat 4/5,29,58,505.76358087525,
Creekside Cross,2017-11-4,Men Cat 3/4,18,24,509.71913349264,
Cannonball Cross Day 1,2018-09-1,Men Cat 3/4,24,27,494.85256468953,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 3/4,16,22,464.3987968621,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 4/5,DNF,31,648.49998054221,
Trek CX Cup,2018-09-21,Men Cat 4/5,57,128,499.20138505496,
Trek CX Cup,2018-09-22,Men Cat 4/5,60,126,497.533934096,
Trek CX Cup,2018-09-23,Men Cat 4/5,DNF,108,651.7370648361,
Jingle Cross Day 1,2018-09-28,Men Open Cat4,11,12,548.51462375443,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,39,44,537.11180430002,
Jingle Cross Day 3,2018-09-30,Men Open Cat4,DNF,12,534.45606562966,
the GRAND Day 1,2018-10-20,Men Cat 3/4,34,44,520.93586899861,
the GRAND Day 1,2018-10-20,Men Cat 4/5,15,35,502.58751207197,
the GRAND Day 2,2018-10-21,Men Cat 3/4,30,37,485.69082094863,
the GRAND Day 2,2018-10-21,Men Cat 4/5,DNF,33,717.56051316276,
Creekside ReUnion Cross,2018-11-3,Men Cat 3/4,10,13,477.49063722193,
Creekside ReUnion Cross,2018-11-3,Men Cat 4/5,6,21,448.95680998197,
Sun Prairie Cup,2018-11-10, Category 4,22,31,535.84331875706,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 4,8,15,479.01286726754,
EPTC CX Classic p/b Twain's,2018-11-18,Singlespeed Open,13,16,449.00890980336,
Iowa State Cyclocross Championships,2018-12-1,Men Cat 4/5,11,19,483.36524397818,
Cannonball Cross,2019-09-1,Men Cat 4/5,15,28,502.97375213341,
Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,4,27,432.14975572055,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 4,6,11,466.03508551831,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 4,12,15,524.87280798406,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 4,13,17,536.68509835789,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,29,116,431.05315310634,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,55,88,551.12180284594,
Capital City Cross Day 1,2019-09-28,Men Cat 4/5,6,45,420.59581671501,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 3/4,8,10,426.7284261636,
Twisted Cross - Day 2,2019-10-13,Men Senior Cat 4/5,4,24,432.80353338719,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,5,46,420.41583714929,
Cross Fire,2019-10-26,Elite Category 4/5,11,60,411.16106025974,
Creekside Cross,2019-11-2,Men  Cat 4/5,3,26,402.05054181482,
Bobbers Cross,2019-11-3,Men  Cat 4/5,9,53,417.5011891156,
Sun Prairie Cup,2019-11-9,Elite Category 4/5,16,39,448.21832310439,
Atlanta Collegiate CX Cup ,2019-11-16,Men CAT 4/5,2,15,438.1725188542,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 4,11,22,436.16496836619,
Iowa State Cyclocross Championships,2019-11-23,Men 4/5,13,50,421.87228784849,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,20,82,378.3921731332,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,9,106,369.18095660262,
Across the Beeriers,2020-12-6,Men CAT 4,6,7,451.19058471033,
Grant Park CX Cup,2021-10-3,Men Cat 4,DNF,17,625.7912634389,
Grant Park CX Cup,2021-10-3,Men Singlespeed Pro/Cat Open,18,24,452.63564467727,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  4 Cat,12,17,530.53192653342,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Singlespeed,6,6,414.06317622099,
Iowa State Cyclocross Championships,2021-12-4,Men Cat 4/5,25,32,566.62065265419,
