Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,DNF,86,707.64450240174,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,43,100,525.15818502218,
Hopkins Cross,2014-10-5,Men Cat 4/5,48,96,547.16197424915,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,30,91,501.75544090679,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,43,87,567.67629073622,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,26,90,484.95998926623,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,48,116,546.93479914178,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,33,41,640.38472264813,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,25,38,591.22983902217,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,21,42,549.39111489498,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,22,53,515.80440743551,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,28,41,594.17152115336,
RedKite Beach Party,2017-09-30,Men  Cat 3/4,21,26,481.1226102519,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,23,57,513.17407264232,
John Bryan Classic Day 1,2017-10-14,Men  Cat 3/4,18,26,474.42574632871,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,DNF,55,732.06812475107,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 4/5,12,35,499.37407442214,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,41,82,528.97349748883,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,17,46,493.74216805332,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,18,48,469.21030174343,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,37,70,534.17146857886,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 4/5,16,42,498.14469957316,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,64,92,577.54680273208,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,DQ,54,714.54658357165,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men Cat 4/5,19,44,494.45080616069,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,DNF,53,657.83528477539,
Infirmary Mound CX,2019-09-14,Men  Cat 4/5,21,47,531.7712086332,
Gnar CX,2019-09-21,Men  4/5,21,49,516.08223768888,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,16,48,483.71003632122,
Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,18,42,514.57461135036,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,53,94,504.87528998413,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,53,88,515.54531162589,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,17,43,513.40672030644,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,36,58,508.01478042467,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,41,68,521.34306731073,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4,12,14,543.57954213045,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,39,60,552.35734427311,
Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 2,17,19,516.79339034268,
