Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup,2013-11-10,Women SW 4,23,33,653.99123701094,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,20,37,616.56322854715,
Cyclo X Boulder,2013-12-7,Women SW 4,12,14,634.23161797391,
Kick It Cross,2014-09-7,Women SW 4 Cat,10,26,583.78769009293,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,11,29,565.53659518313,
Cyclo X Xilinx,2014-09-20,Women SW 4,10,52,513.07992670433,
Amy D. Memorial Cross,2014-10-4,Women B,8,14,594.23227548452,
Cross of the North Day 1,2014-10-10,Women SW 4,DNF,18,736.74273304294,
Cross of the North Day 2,2014-10-11,Women SW 4,7,26,537.5736888126,
Cyclo X Interlocken,2014-10-25,Women SW 4,13,36,556.98336468825,
Schoolyard Cross,2014-11-1,Women SW 4,11,28,557.41645221136,
Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,12,43,519.84222867167,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 4,14,17,611.09686699318,
