Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #9a,2009-11-7,Men Category 4,7,11,561.79652790558,
SoCalCross Prestige Series #9b,2009-11-8,Cat 4,11,16,584.3329393343,
SoCalCross Prestige Series #12,2009-11-22,Cat 4 Beginner,10,17,550.99382846387,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men C,3,14,482.95012588971,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Single Speed B,14,15,564.42214141691,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men C,8,24,497.62678941076,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Single Speed B,12,16,495.60969038906,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men 4  ,6,15,473.54944940917,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men 4 unlicensed ,1,8,477.40660325946,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Single Speed ,8,9,478.9515656781,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 4  ,19,20,602.56904110331,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men open Single Speed ,10,14,473.72816212447,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat C Men,DNF,19,671.16662889792,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B SS Men,20,31,470.48808273962,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Single Speed,DNF,8,564.86287132334,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5,4,10,421.17274361867,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 3-5  ,12,19,466.51311992416,
Cross Fever #2,2014-01-5,Men Cat 3-5  ,9,17,416.52365057791,
Nor Cal vs So Cal,2014-01-5,Cat 3-5 Men,9,17,504.87856872514,
MSG Cyclo-cross Series 5,2015-11-7,Cat 5,2,16,459.1277084934,
MSG Cyclo-cross Series 5,2015-11-7,Single Speed Open,5,6,,
Bison Cross: MSG #1,2016-09-24,Single Speed Open,3,5,,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 4/5,2,12,441.93420237502,
The Woad Warrior MSG #3,2016-10-23,Masters 30+ Cat 4/5,1,11,419.99313535205,
The Woad Warrior MSG #3,2016-10-23,Single Speed Open,2,5,,
Frankenstein CX: MSG #4,2016-10-29,Single Speed Open,2,2,,
Frankenstein CX: MSG #4,2016-10-29,Masters 30+ Cat 4/5,1,9,432.08140843676,
423 CX Series BeerCross Sunday,2021-10-17,Men  Cat. 4/5,7,16,507.43190233631,
423 CX Series BeerCross Sunday,2021-10-17,Men Singlespeed,2,4,,
