Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 5,6,12,540,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 3,11,13,461.65168938124,
Ride Hard Finish Thirsty Day One,2016-09-17,Men 4,3,5,,
Ride Hard Finish Thirsty Day Two,2016-09-18,Men 4,1,2,,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 3,6,8,424.89012950746,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 3,12,15,452.87525475824,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Men,6,9,410.46591960759,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Men,5,8,427.50807479896,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,49,76,427.16698855479,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,68,75,517.59473258722,
