Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,22767,Matt,Timmerman,Cannondale/ Cyclocrossworld,,35613,225.59851525757,225.59851525757,
Men Cat 1/2/3,2,120867,Beckett,Tooley,Latini's Bicycle Repair,,432136,319.00924971216,258.17995237499,
Men Cat 1/2/3,3,114598,Malaki,Caldwell,Oklahoma Flyers,,453998,308.36156399332,267.77150753344,
Men Cat 1/2/3,4,103407,Squire,Lawrence,Team Topeca,,377666,250,277.36306269188,
Men Cat 1/2/3,5,159483,Jordan,Sirtoli,Trek of New Hartford/ ESI Grips,,497841,334.91239364252,286.95461785032,
Men Cat 1/2/3,6,146721,Peter,Murray,Bicycle World Texas/ #TeamHighV,,538144,308.10390057808,296.54617300876,
Men Cat 1/2/3,7,138938,August,Bailey,Pedaler's Pub/Garver,,439588,361.8234503445,306.1377281672,
Men Cat 1/2/3,8,34086,Steve,Dodge,PACC Racing,,168030,313.53826518002,315.72928332564,
Men Cat 1/2/3,9,4239,Ian,Megale,Team UpCycle p/b St. Alphonsus,,203143,312.69475879141,325.32083848408,
Men Cat 1/2/3,10,73326,Tanner,Culbreath,Air Assurance/AVB,,258588,369.55690972558,334.91239364252,
Men Cat 1/2/3,11,56047,Frankie,Ross,Sette Nove,,30633,320.37327376912,344.50394880096,
Men Cat 1/2/3,12,29473,Austin,Elser,Tradewind Energy Cycling Team,,162583,326.44876637327,354.0955039594,
Men Cat 1/2/3,13,119535,Clifford,Green,Dallas Bike Works,,394079,345.78917021598,363.68705911784,
Men Cat 1/2/3,14,61589,Neil,Fortner,Wild Card Cycling,,356128,352.67863661774,373.27861427628,
Men Cat 1/2/3,15,177019,Chad,Cook,,,539668,352.91938316622,382.87016943472,
Men Cat 1/2/3,16,27297,Neil,Schirmer,Panache Houndstooth,,282645,416.29492383028,392.46172459316,
Men Cat 1/2/3,17,103902,Cole,Tininenko,Visit Bentonville Racing,,345806,394.25610474976,402.0532797516,
Men Cat 1/2/3,18,82225,Robert,Lemaster,Soundpony p/b Triad Bank,,270733,361.99351552941,411.64483491004,
Men Cat 1/2/3,19,89262,Philip,Haigh,,,359282,398.21291229481,421.23639006848,
Men Cat 3/4,1,143513,Caleb,Cunningham,,,515658,354.30061390764,313.90868612933,
Men Cat 3/4,2,177019,Chad,Cook,,,539668,352.91938316622,322.5178175164,
Men Cat 3/4,3,187907,Niciole,Johnson,oklahomaflyers,,,400,331.12694890346,
Men Cat 3/4,4,147219,Keyth,Howry,DNA Racing,,312288,358.24932311065,339.73608029053,
Men Cat 3/4,5,152340,Andrew,Evans,City Title Cycling Team,,467580,395.36307284992,348.3452116776,
Men Cat 3/4,6,38457,Adam,Moore,SHAM Squad,,85379,350.96800262782,356.95434306466,
Men Cat 3/4,7,65011,Josh,Weis,Mosaic Riders Club,,348668,392.45227611113,365.56347445173,
Men Cat 3/4,8,116455,Blake,Kingfisher,WalMart / ACEC Cycling,,399468,380.20624526312,374.1726058388,
Men Cat 3/4,9,187908,Tyler,Goodyear,Ozark Mountain & Gravel Racing,,554097,400,382.78173722587,
Men Cat 3/4,10,127356,Butch,Paine,Phat Tire Bike Shop,,404701,410.04971723439,391.39086861293,
Men Cat 3/4,11,164362,Zachary,Speer,,,525787,528.73969315467,400,
Men Cat 3/4,12,106367,Stephen,Harrison,SHAM Squad,,382747,392.06671755989,408.60913138707,
Men Cat 3/4,13,112390,Lucas,Borkowski,360 Racing,,443394,428.60649545001,417.21826277413,
Men Cat 3/4,14,152258,Seth,Hart,Tulsa Wheelmen,,494336,414.80333726071,425.8273941612,
Men Cat 3/4,15,103906,Mike,Levitsky,Pedalers pub-Garver/ GREAT BIG,,412507,386.10173621541,434.43652554827,
Men Cat 3/4,16,149998,Donald,Morgan,Team Pentabike,,428195,452.22181054253,443.04565693534,
Men Cat 3/4,17,144293,John,Cope,,,270336,464.60966857668,451.6547883224,
Men Cat 3/4,18,128493,Thomas,Moritz,Team Topeca,,404619,419.80557384016,460.26391970947,
Men Cat 3/4,19,122064,David,Larrabee,Actionbikes/USMES,,367860,331.49846891569,468.87305109654,
Men Cat 3/4,20,187909,Bryce,Ward,City Title,,518444,400,477.4821824836,
Men Cat 3/4,21,161284,Christian,Madrid,Jackson Velo Sports,,394597,549.65626195295,486.09131387067,
Men Cat 3/4,DNF,132880,Alonzo,Christensen,Parallel 44 Racing p/b Sanford,,482023,394.42543098804,503.30957664481,
Men Cat 4,1,187908,Tyler,Goodyear,Ozark Mountain & Gravel Racing,,554097,540,422.0251096047,
Men Cat 4,2,173490,Aaron,Wessel,,,559643,484.04913541239,441.68759133725,
Men Cat 4,3,165664,Brent,Stovall,OKCX P/B Celestial Cycles,,544600,419.9233372486,461.3500730698,
Men Cat 4,4,187915,Dub,Sorrells,,,589133,540,481.01255480235,
Men Cat 4,5,180493,Joseph,Pardue,Strike Cycling Team,,423720,465.45125142773,500.6750365349,
Men Cat 4,6,76805,Paul,Alexander,Sham Squad,,428431,437.64283460871,520.33751826745,
Men Cat 4,7,107101,Scott,Bozone,Pedalers Pub/Garver,,400670,540,540,
Men Cat 4,8,111325,Ivan,Cabezas,KCOI Boulevard,,439002,584.36211969696,559.66248173255,
Men Cat 4,9,76801,Benjamin,Glenn,,,214427,455.03585559817,579.3249634651,
Men Cat 4,10,177024,Jonathan,Clark,Neighborhood bicycle shop,,500554,570.31852388718,598.98744519765,
Men Cat 4,11,105093,Scott,Stinson,Air Assurance p/b AVB Bank,,395423,616.05439869169,618.6499269302,
Men Cat 4,12,70834,Joshua,Carroll,Walts Bike Shop,,365500,540,638.31240866275,
Men Cat 4,13,132980,Garrett,Brown,Cycology Cycling,,424142,469.27241403843,657.9748903953,
Men Cat 4,DNF,187909,Bryce,Ward,City Title,,518444,540,697.2998538604,
Men Cat 5,1,187910,Logan,Adams,Specialized,,483116,540,459,
Men Cat 5,2,154335,Garrett,Hubbard,,,179941,540,468,
Men Cat 5,3,180496,Todd,Gill,City Title Cycling Team,,519317,540,477,
Men Cat 5,4,187911,William,Peterson,Breakaway Cycling Club-NWA,,571134,540,486,
Men Cat 5,5,185105,Hunter,Gibbs,,,563840,540,495,
Men Cat 5,6,187904,Luke,Bray,,,534192,540,504,
Men Cat 5,7,159628,Sean,Ziegler,Soundpony Triad Bank,,539701,506.23864124692,513,
Men Cat 5,8,152346,Christopher,Hyatt,Walmart ACEC Cycling Team,,428438,540,522,
Men Cat 5,9,177260,Lucas,Haivala,OKCX p/ Celestial Cycles,,552196,485.9903559463,531,
Men Cat 5,10,187912,John,Brazil,,,226073,540,540,
Men Cat 5,11,187913,Matthew,Mihalka,Fayetteville Wheelmen,,575869,540,549,
Men Cat 5,12,174678,Sam,Shults,,,565849,507.94734945359,558,
Men Cat 5,13,43572,Eric,Bartels,Rescue Project,,469127,667.19885673846,567,
Men Cat 5,14,166230,Benji,Wilson,,,,540,576,
Men Cat 5,15,187488,John,Fluty,Truman Lake Bikes,,438027,430.37639205609,585,
Men Cat 5,16,178068,Dale,Anglin,Mississippi Cyclocross Project,,567562,522.12820962457,594,
Men Cat 5,17,187914,Anthony,Davis,,,,540,603,
Men Cat 5,18,186095,Todd,Grassman,Xtreme Wheels Bike & Sports,,573237,680.2501998909,612,
Men Junior 15-18 Cat 3/4/5,1,89618,Finn,Smith,Tradewind Cycling Team,,454150,371.39500142204,371.39500142204,
Men Junior 15-18 Cat 3/4/5,2,110924,Ryan,Drummond,Oklahoma Flyers,,448616,394.26127294812,422.3965991512,
Men Junior 15-18 Cat 3/4/5,3,161816,Xavier,Hunter,oklahoma flyers,,535272,536.66777493647,454.09598351042,
Men Junior 15-18 Cat 3/4/5,4,187904,Luke,Bray,,,534192,540,485.79536786963,
Men Junior 15-18 Cat 3/4/5,5,166237,Isaac,Raymond,Raymond Cyclocross p/b Core Arc,,540074,540,517.49475222885,
Men Junior 15-18 Cat 3/4/5,6,177260,Lucas,Haivala,OKCX p/ Celestial Cycles,,552196,485.9903559463,549.19413658807,
Men Junior 15-18 Cat 3/4/5,7,177873,Brice,Carey,Oklahoma Flyers,,556345,498.32172952123,580.89352094728,
Men Junior 15-18 Cat 3/4/5,8,187905,Kody,Nolen,,,,540,612.5929053065,
Men Junior 15-18 Cat 3/4/5,DNF,187906,Ben,Stockton,,,,540,675.99167402493,
Men Junior 15-18 Cat 3/4/5,DNF,70891,Rolen,Creed,Gateway Devo Cycling,,422443,530.17297906859,675.99167402493,
Men Junior 15-18 Cat 3/4/5,DNF,180964,Damien,Brandenburg,BHWS,,570096,540,675.99167402493,
Men Junior 9-14 Open,1,120515,Liam,Ellis,Tradewind Cycling Team,,487902,449.32880302793,437.14035614589,
Men Junior 9-14 Open,2,144238,Rowan,Child,Dogfish Racing,,509434,443.81992411958,467.52255925,
Men Junior 9-14 Open,3,149986,Isaiah,Culbreath,Oklahoma Flyers,,521949,541.75717832397,497.90476235412,
Men Junior 9-14 Open,4,187901,Will,Mertins,Phat Tire,,526318,650,528.28696545824,
Men Junior 9-14 Open,5,121626,Evan,Coles,Oklahoma Flyers,,424586,551.76233445711,558.66916856236,
Men Junior 9-14 Open,6,138156,Austin,Thompson,KCOI-U20,,493630,514.34999559143,589.05137166647,
Men Junior 9-14 Open,7,187902,Henry,Zoeller,Oklahoma Flyers,,589134,650,619.43357477059,
Men Junior 9-14 Open,8,174683,Gianluca,Shults,,,565987,513.66908181926,649.81577787471,
Men Junior 9-14 Open,9,187903,Camdon,Goodyear,FAST Kids,,559688,650,680.19798097883,
Men Junior 9-14 Open,10,173480,Jett,Fluty,Springfield Brewing Company,,555924,687.89461578749,710.58018408295,
Men Junior 9-14 Open,11,186655,Rocky,Creed,Gateway Devo Cycling,,584845,621.01829063562,740.96238718706,
Men Junior 9-14 Open,12,159631,David,Ziegler,Soundpony Triad Bank,,,735.55240211836,771.34459029118,
Men Junior 9-14 Open,13,105447,Zane,Creed,Gateway Devo Cycling,,467244,649.81577787471,801.7267933953,
Men Junior 9-14 Open,14,159630,Jack,Ziegler,Soundpony Triad Bank,,,710.64604585668,832.10899649942,
Men Junior 9-14 Open,15,151856,Callahan,Harrison,SHAM Squad,,564169,650,862.49119960354,
Men Master 40+ Open,1,2276,Shadd,Smith,KCCX Elite Cyclocross Team,,138402,272.66615414887,255.48981733646,
Men Master 40+ Open,2,91236,Patrick,Orrick,KCOI/Boulevard,,284366,300.29132011741,266.16078474286,
Men Master 40+ Open,3,161279,Brent,Findlay,Soundpony - Triad Bank,,191622,328.77129280357,276.83175214926,
Men Master 40+ Open,4,132332,Chris,Ellis,360 Racing p/b Kline Van / Wood,,181090,330.18658918126,287.50271955566,
Men Master 40+ Open,5,11973,Craig,Faulkner,synergy,,244650,269.20647361473,298.17368696206,
Men Master 40+ Open,6,49996,Jess,Parker,Air Assurance,,161436,335.75841318616,308.84465436846,
Men Master 40+ Open,7,16382,Nicholas,Stevens,Stans NoTubes Masters,,237516,400,319.51562177486,
Men Master 40+ Open,8,126531,Ryan,Thompson,Jacomo Racing P/b Minskys Pizz,,428264,323.99567938362,330.18658918126,
Men Master 40+ Open,9,6806,David,Sheek,SDG - Muscle Monster,,250444,321.4544047015,340.85755658766,
Men Master 40+ Open,10,156936,Christopher,Hill,Giant - dnacycling.com - ATXBik,,131183,324.39889112196,351.52852399406,
Men Master 40+ Open,11,180,John,Stonebarger,CRANDIC Racing Club,,120435,385.99105315263,362.19949140046,
Men Master 40+ Open,12,38397,Chris,Creed,Gateway Devo Cycling Team,,50917,403.85250740998,372.87045880686,
Men Master 40+ Open,13,126617,Keith,Lundy,,,487659,538.29102873762,383.54142621326,
Men Master 40+ Open,14,53932,Josh,Frank,,,270048,434.73879355631,394.21239361966,
Men Master 40+ Open,15,174680,Neil,Whitfield,Pedlars pub,,521705,584.9420210846,404.88336102606,
Men Master 40+ Open,DNF,103906,Mike,Levitsky,Pedalers pub-Garver/ GREAT BIG,,412507,386.10173621541,426.22529583886,
Men Master 40+ Open,DNF,82220,Bryan,Mackey,TRANSITIONS LIFECARE P/B INSYNC,,299547,400,426.22529583886,
Men Master 50+ Open,1,56047,Frankie,Ross,Sette Nove,,30633,320.37327376912,293.86314141563,
Men Master 50+ Open,2,122064,David,Larrabee,Actionbikes/USMES,,367860,331.49846891569,326.28727773729,
Men Master 50+ Open,3,25105,Jon,Gallagher,One2Go Event Services/Rule 76 R,,61600,327.67206203396,358.71141405895,
Men Master 50+ Open,4,90014,Tom,Chitwood,TEAM SOUNDPONY-p/b TRIAD BANK,,6806,423.55968670226,391.1355503806,
Men Master 50+ Open,5,112403,Steve,Vannieuwenhuyse,KCOI / Boulevard,,419179,388.6104001516,423.55968670226,
Men Master 50+ Open,6,178917,Bruce,Edlund,Walmart/ACEC,,382632,461.94665864526,455.98382302392,
Men Master 50+ Open,7,147952,Steven,Dodge,Walmart ACEC,,9673,458.57252483991,488.40795934558,
Men Master 50+ Open,8,114737,Robert,Yates,Matrix/RBM,,358226,463.48762697857,520.83209566724,
Men Master 50+ Open,9,21629,Rick,Hasty,,,40142,489.46893625068,553.25623198889,
Men Master 60+ Open,1,21754,Dale,Sargent,Kuat,,61770,,,
Men Master 60+ Open,2,58914,Alan,Johnson,Matrix/RBM,,157600,,,
Men Master 60+ Open,3,21627,Michael,Berning,KCOI Boulevard,,159028,,,
Men Master 60+ Open,4,72571,Bill,Moreman,Bicycles Inc,,84650,,,
Men Procx C2 Pro/Cat 1/2,1,51827,Kerry,Werner,Kona Maxxis Shimano,,264350,177.41835582776,154.97832192847,
Men Procx C2 Pro/Cat 1/2,2,35340,Lance,Haidet,Donnelly Sports,,330472,183.86363428197,159.29726114728,
Men Procx C2 Pro/Cat 1/2,3,22521,Curtis,White,Cannondale p/b Cyclocrossworld.,,234696,162.94023355833,163.61620036609,
Men Procx C2 Pro/Cat 1/2,4,25344,Gage,Hecht,donnelly aevolo,,277074,185.70032257897,167.93513958491,
Men Procx C2 Pro/Cat 1/2,5,108264,Grant,Ellwood,Pivot Maxxis pb Stan's NoTubes,,298725,196.59672811183,172.25407880372,
Men Procx C2 Pro/Cat 1/2,6,28875,Spencer,Petrov,JAM Fund,,301051,183.54373732119,176.57301802254,
Men Procx C2 Pro/Cat 1/2,7,47937,Cody,Cupp,SET Coaching,,328698,187.93673478593,180.89195724135,
Men Procx C2 Pro/Cat 1/2,8,17886,Andrew,Dillman,SDG - Muscle Monster,,261876,181.56005895549,185.21089646017,
Men Procx C2 Pro/Cat 1/2,9,71581,Michael,Van den ham,Easton - Giant p/b Transitions,,475322,190.26496857315,189.52983567898,
Men Procx C2 Pro/Cat 1/2,10,2447,Logan,Owen,EF Education First,,222488,220,193.84877489779,
Men Procx C2 Pro/Cat 1/2,11,29757,Tobin,Ortenblad,Santa Cruz / Donkey Label Racin,,303586,219.24323552645,198.16771411661,
Men Procx C2 Pro/Cat 1/2,12,5673,Travis,Livermon,,,161583,212.1706092973,202.48665333542,
Men Procx C2 Pro/Cat 1/2,13,144377,Fernando,Riveros paez,CZ Racing Team,,408507,193.79412513437,206.80559255424,
Men Procx C2 Pro/Cat 1/2,14,110919,Ross,Ellwood,Alpha Bicycle Co. - Groove Suba,,298726,219.02532627363,211.12453177305,
Men Procx C2 Pro/Cat 1/2,15,128280,Allan,Schroeder,High Desert Hustle,,488272,258.56061371567,215.44347099187,
Men Procx C2 Pro/Cat 1/2,16,120037,Stephan,Davoust,Giant Factory Off-Road,,264191,199.87657025603,219.76241021068,
Men Procx C2 Pro/Cat 1/2,17,73331,Skyler,Mackey,KCCX Elite Cyclocross Team,,333154,250.58230635471,224.0813494295,
Men Procx C2 Pro/Cat 1/2,18,6157,Brian,Matter,Linear Sport Racing Trek Shiman,,85929,208.09080676854,228.40028864831,
Men Procx C2 Pro/Cat 1/2,19,79076,Alex,Morton,Cannondale p/b Cyclocrossworld,,373419,251.06715193927,232.71922786712,
Men Procx C2 Pro/Cat 1/2,20,89093,Josh,Direen,Ornot Elite Offroad,,396732,237.03816708594,237.03816708594,
Men Procx C2 Pro/Cat 1/2,21,12055,Joseph,Schmalz,TradeWind Energy Cycling Team,,197714,258.63738896276,241.35710630475,
Men Procx C2 Pro/Cat 1/2,22,51025,Jacob,Lasley,SPCX PB RK Black,,66580,249.17114329563,245.67604552357,
Men Procx C2 Pro/Cat 1/2,23,173214,Nicholas,Beechan,Nic's Rad Trek Experience,,211002,209.31518625139,249.99498474238,
Men Procx C2 Pro/Cat 1/2,24,85768,Tyler,Cloutier,TCCX,,360809,251.13138594931,254.3139239612,
Men Procx C2 Pro/Cat 1/2,25,123688,Terol,Pursell,Privateer,,432450,243.05507970758,258.63286318001,
Men Procx C2 Pro/Cat 1/2,26,87046,Rob,Sandusky,Matrix/Richardson Bike Mart,,291129,306.82416255947,262.95180239883,
Men Procx C2 Pro/Cat 1/2,27,120358,?nathan,Barton,Rock Lobster,,361444,246.10296680108,267.27074161764,
Men Procx C2 Pro/Cat 1/2,28,74582,Kaler,Marshall,Walla Walla Roastery p/b Jakroo,,321012,259.1558471471,271.58968083645,
Men Procx C2 Pro/Cat 1/2,29,73336,Dylan,Postier,Easton-Giant p/b Transitions Li,,358709,250.41670702939,275.90862005527,
Men Procx C2 Pro/Cat 1/2,30,75706,Kyle,Johnson,ORNOT x Santa Cruz,,165778,266.2853803456,280.22755927408,
Men Procx C2 Pro/Cat 1/2,31,152257,Ryan,Currie,DNA Racing,,524360,270.12575896925,284.5464984929,
Men Procx C2 Pro/Cat 1/2,32,72840,Rory,Jack,The Pony Shop p/b KPMG,,329332,228.33180853767,288.86543771171,
Men Procx C2 Pro/Cat 1/2,33,102759,Jake,Yackle,Yackle Brothers Racing,,307192,220,293.18437693053,
Men Procx C2 Pro/Cat 1/2,34,111282,Adam,Saban,Parallel 44 Racing p/b Sanford,,425463,285.49216606313,297.50331614934,
Men Procx C2 Pro/Cat 1/2,35,146452,Jeremy,Bloyd-peshkin,INTENT,,518778,270.84610116262,301.82225536815,
Men Procx C2 Pro/Cat 1/2,36,71803,Michael,Potter,Mock Orange Pro CX p/b Pactimo/,,359849,297.4146435114,306.14119458697,
Men Procx C2 Pro/Cat 1/2,37,58125,Brendan,Lehman,Rock Lobster,,285173,260.94191627232,310.46013380578,
Men Procx C2 Pro/Cat 1/2,38,105191,Kobi,Gyetvan,Inglis Cycles p/b Azzurro Pizze,,460244,256.63078096226,314.7790730246,
Men Procx C2 Pro/Cat 1/2,39,58400,Rhys,Louis,Roca Roja,,298724,332.19708253479,319.09801224341,
Men Procx C2 Pro/Cat 1/2,DNF,51321,Brannan,Fix,Alpha Bicycle Co.-Groove Subaru,,365258,191.56218761374,327.73589068104,
Men Singlespeed Open,1,12217,Jake,Wells,FORM p/b IRC tires,,191242,217.00478007836,217.00478007836,
Men Singlespeed Open,2,49961,Chris,Drummond,SPCX p/b RK Black,,269465,243.13200440003,251.13062683725,
Men Singlespeed Open,3,133045,Zachary,Andrews,Midwest Devo,,460597,289.46928670088,277.37943232071,
Men Singlespeed Open,4,26230,Ciro,Zarate,pedal power,,365432,304.16449830611,303.62823780417,
Men Singlespeed Open,5,105574,Peter,Oien,Parallel 44 Racing p/b Sanford,,287353,351.43042863849,329.87704328764,
Men Singlespeed Open,6,105058,Chad,Sprague,OK Firefighters Burn Camp,,401391,329.87704328764,356.1258487711,
Men Singlespeed Open,7,131772,James,Sullivan,Donnelly Cycling,,221582,445.09179082823,382.37465425457,
Men Singlespeed Open,8,83546,Ben,Cross,THE METEOR,,,400,408.62345973803,
Men Singlespeed Open,9,103904,Trawick,Halliburton,De Pijp,,400273,356.93219417671,434.8722652215,
Men UCI Junior 15-18 Cat 1/2/3,1,76246,Nick,Carter,KCCX Elite Cyclocross,,361308,256.97511352838,235.44869004919,
Men UCI Junior 15-18 Cat 1/2/3,2,136328,Jules,Van kempen,NCTC,,493150,315.62553978675,245.07152089269,
Men UCI Junior 15-18 Cat 1/2/3,3,94068,Jared,Scott,Boulder Junior Cycling,,401329,270.13590342363,254.6943517362,
Men UCI Junior 15-18 Cat 1/2/3,4,180649,Kyle,Johnson,Giant Southwest,,383372,269.6706916708,264.3171825797,
Men UCI Junior 15-18 Cat 1/2/3,5,43877,Nicholas,Petrov,Aether Racing,,325072,291.18878154977,273.9400134232,
Men UCI Junior 15-18 Cat 1/2/3,6,125765,Dylan,Zakrajsek,Lake Geneva Youth Cycling,,475253,277.28560880135,283.56284426671,
Men UCI Junior 15-18 Cat 1/2/3,7,164138,Ian,Mcdonald,Cycle Smart,,438488,304.68720916082,293.18567511021,
Men UCI Junior 15-18 Cat 1/2/3,8,107844,Luke,Feuerhelm,Lake Geneva Youth Cycling,,455636,300.92980274661,302.80850595371,
Men UCI Junior 15-18 Cat 1/2/3,9,149092,Brock,Sell,Move Up Off Road,,520587,311.67931911158,312.43133679722,
Men UCI Junior 15-18 Cat 1/2/3,10,118649,Dakota,Olsen,Central Junior Cycling Devo,,473515,312.23599493656,322.05416764072,
Men UCI Junior 15-18 Cat 1/2/3,11,82217,Tayton,Parker,Oklahoma Flyers,,388289,298.54635859024,331.67699848422,
Men UCI Junior 15-18 Cat 1/2/3,12,144229,Orion,Child,Dogfish / Team Noah,,509431,355.19006810127,341.29982932772,
Men UCI Junior 15-18 Cat 1/2/3,13,134153,Court,Kretzmeier,Welhous,,470332,348.32848361936,350.92266017123,
Men UCI Junior 15-18 Cat 1/2/3,14,77609,Anthony,Hilligoss,Save the BWCA Cycling Team p/b,,384819,334.66291235461,360.54549101473,
Women Cat 1/2/3,1,147959,Barbara,Mariani,CARVE,,300761,704.54004002243,534.57279018402,
Women Cat 1/2/3,2,95256,Jessica,Rockson,U.S. Military Endurance Sports/,,375775,545.21751059498,542.90612351735,
Women Cat 1/2/3,3,112409,Amy,Vannieuwenhuyse,KCOI / Boulevard,,419180,532.15174999598,551.23945685068,
Women Cat 1/2/3,4,75861,April,Wright,PACC Racing,,380206,440,559.57279018402,
Women Cat 1/2/3,5,106500,Kathy,Johnson,Matrix/RBM,,157466,576.25401925776,567.90612351735,
Women Cat 1/2/3,6,23645,Amy,Frank,,,284849,440,576.23945685068,
Women Cat 4,1,147960,Katy,Simmons,Carve,,471827,,,
Women Cat 4,2,65135,Tara,Coady,Crandic Racing,,354258,,,
Women Cat 5,1,187916,Kyla,Templeton,,,,,,
Women Cat 5,2,172214,Lauren,Fitzpatrick,Ann Arbor Velo Club,,561401,,,
Women Cat 5,3,185107,Kelly,Gibbs,,,,,,
Women Cat 5,4,187917,Sitha,Im,,,586012,,,
Women Cat 5,5,173225,Sarah lea,Anglin,Mississippi Cyclocross Project,,566661,,,
Women Junior 15-18 Open,1,127347,Mackenzie,Stinson,Oklahoma Flyers,,458353,,,
Women Junior 15-18 Open,2,168032,Lauren,Adams,Breakaway Cycling Team,,565006,,,
Women Junior 15-18 Open,3,174684,Libby,Adams,Breakaway Cycling,,537133,,,
Women Junior 9-14 Open,1,158188,Ellis,Orrick,KCOI U-20,,541599,,,
Women Procx C2 Pro/Cat 1/2/3,1,68672,Maghalie,Rochette,Specialized X Feedback Sports,,557132,233.46217661481,233.46217661481,
Women Procx C2 Pro/Cat 1/2/3,2,18881,Caroline,Mani,Pactimo / Colorado Proud,,515165,266.05568727524,250.38170887998,
Women Procx C2 Pro/Cat 1/2/3,3,87226,Clara,Honsinger,USA Cycling National Team,,437913,257.37348767896,259.53089232712,
Women Procx C2 Pro/Cat 1/2/3,4,15140,Crystal,Anthony,Liv Racing,,182117,327.97973833817,268.68007577426,
Women Procx C2 Pro/Cat 1/2/3,5,143865,Raylyn,Nuss,MAAP | MINI U.S. Cyclocross Pro,,465889,347.00184287472,277.8292592214,
Women Procx C2 Pro/Cat 1/2/3,6,94684,Ruby,West,Pivot Maxxis p/b Stans NoTubes,,527666,322.73411672873,286.97844266854,
Women Procx C2 Pro/Cat 1/2/3,7,14680,Sunny,Gilbert,Pactimo / Colorado Proud,,239522,299.42789979966,296.12762611568,
Women Procx C2 Pro/Cat 1/2/3,8,1567,Katerina,Nash,Clif Pro Team,,188603,246.49080844178,305.27680956282,
Women Procx C2 Pro/Cat 1/2/3,9,147793,Jenn,Jackson,Easton-Giant p/b Transitions Li,,,284.44283072741,314.42599300996,
Women Procx C2 Pro/Cat 1/2/3,10,173028,Emily,Werner,Amy D. Foundation,,220875,381.00352211273,323.57517645711,
Women Procx C2 Pro/Cat 1/2/3,11,123737,Natalie,Smith,Bicycle Heaven,,308837,389.48738270052,332.72435990425,
Women Procx C2 Pro/Cat 1/2/3,12,25453,Sarah,Sturm,Specialized + Ten Speed Hero,,275320,316.87907793403,341.87354335139,
Women Procx C2 Pro/Cat 1/2/3,13,82908,Suzie,Livingston,,,371452,393.08808325686,351.02272679853,
Women Procx C2 Pro/Cat 1/2/3,14,91298,Amanda,Nauman,SDG - Muscle Monster,,292922,347.66897543791,360.17191024567,
Women Procx C2 Pro/Cat 1/2/3,15,75370,Beth,Ann orton,Team S&M CX,,362328,384.24448101857,369.32109369281,
Women Procx C2 Pro/Cat 1/2/3,16,114755,Bridget,Tooley,Easton-Giant p/b Transitions Li,,423019,406.38639239137,378.47027713995,
Women Procx C2 Pro/Cat 1/2/3,17,46470,Corey,Coogan cisek,Triple C Racing,,261947,385.75153847366,387.61946058709,
Women Procx C2 Pro/Cat 1/2/3,18,121073,Anna,Megale,Trek CXC,,438607,337.23867393977,396.76864403423,
Women Procx C2 Pro/Cat 1/2/3,19,103983,Leslie,Ethridge,ORNOT,,417346,461.70619867807,405.91782748137,
Women Procx C2 Pro/Cat 1/2/3,20,77616,Megan,Barr,Save the BWCA p/b Northern CX W,,378225,353.13771292525,415.06701092851,
Women Procx C2 Pro/Cat 1/2/3,21,45046,Rebecca,Gross,Zero D Racing,,176014,415.62591313168,424.21619437565,
Women Procx C2 Pro/Cat 1/2/3,22,201360,Molly,Clark-oien,Parallel 44 Racing p/b Sanford,,454254,423.34629893158,433.36537782279,
Women Procx C2 Pro/Cat 1/2/3,23,110887,Aubrey,Drummond,SPCX p/b RK Black,,448619,471.98087700817,442.51456126993,
Women Procx C2 Pro/Cat 1/2/3,24,125569,Courtney,Tanner,The Pony Shop p/b KPMG,,487042,430.70891856253,451.66374471708,
Women Procx C2 Pro/Cat 1/2/3,25,148589,Danielle,Larson,Cyclocross2theMax,,565176,422.11096387751,460.81292816422,
Women Procx C2 Pro/Cat 1/2/3,26,75651,Lizzy,Gunsalus,Cannondale p/b cyclocrossworld.,,403124,389.74908668917,469.96211161136,
Women Procx C2 Pro/Cat 1/2/3,27,108411,Abigail,Yates,Matrix/RBM,,386370,473.19149874618,479.1112950585,
Women Procx C2 Pro/Cat 1/2/3,28,174520,Emma,Maaranen,KS Kenda Women's Elite Team,,460666,402.73018272081,488.26047850564,
Women Procx C2 Pro/Cat 1/2/3,29,102218,Rachel,Geiter,Walla Walla Roastery p/b Jakroo,,334726,405.02889373466,497.40966195278,
Women Procx C2 Pro/Cat 1/2/3,30,109984,Marilyn,Rayner,Red Kite Coaching,,434853,460.93647730774,506.55884539992,
Women Procx C2 Pro/Cat 1/2/3,31,142323,Carol,Seipp,Orion Racing p/b Borah Teamwear,,211756,417.9224041137,515.70802884706,
Women Procx C2 Pro/Cat 1/2/3,32,124973,Nikki,Peterson,KS Kenda Women's Elite Team,,459052,413.82703055764,524.8572122942,
Women Procx C2 Pro/Cat 1/2/3,DNF,109981,Jennifer,Malik,Red Kite Fund pb BikeFettish,,429486,383.37855415886,543.15557918848,
