Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossVegas ,2011-09-14,Women 1/2 Elite ,25,43,429.56408403473,
StarCrossed Cyclocross,2011-09-17,Women Elite,13,29,380.92380556053,
Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,13,28,392.13784632045,
Gateway Cross Cup,2011-09-21,Women Pro/Cat 1/2  ,5,12,370.93532883519,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,14,31,352.7065493852,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,12,29,339.80276948768,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,12,44,319.72419059156,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,11,42,306.28437085355,
Colorado Cross Cup UCI,2011-10-29,Elite Women,7,30,303.93846910669,
Boulder Cup UCI,2011-10-30,Elite Women,13,31,355.93335290554,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,24,55,345.74332713755,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,17,51,316.26122343599,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,10,24,336.58391198279,
Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,8,24,326.41367391906,
Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,11,24,346.30529739214,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,14,41,325.55441486514,
USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,12,35,306.16248978938,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,11,74,283.71525272339,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Women Pro 1-2  ,6,11,390.85952821092,
