Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed,2010-09-19,Single Speed,72,81,554.83952839139,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Women,4,27,518.65699068966,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,3,36,450.28816980329,
Seattle CX: Silver Lake,2010-10-17,Women4,3,38,433.43727798253,
King County Cross,2010-10-30,CAT 3 WOMEN,7,11,537.01151574836,
Steilacoom,2010-10-31,Women3,1,21,410.36299672834,
Raceway Cross,2010-10-31,CAT 4 WOMEN,1,31,413.1234054099,
Raceway Cross,2010-10-31,SINGLESPEED WOMEN,3,6,458.77324768555,
Maris Farms,2010-11-7,Women3,7,25,461.23954363849,
Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,5,27,416.48288019013,
2010 Washington State Cyclocross Championships,2010-11-20,Women Cat 3,3,8,498.6787497247,
Sprinker Cyclocross,2010-11-21,Women3,6,22,456.96164268508,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Women,10,22,516.8668664381,
StarCrossed CX,2013-09-14,Women Cat 3,11,22,543.0702320491,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,11,27,500.37327898647,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Women,12,22,548.97310857075,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Women,DNF,16,607.45142125755,
Crosstoberfest @ St Edward,2013-10-19,Women W 3,10,15,547.27803729151,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Women,13,18,582.11455228946,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Cat 3/4,2,9,520.78491796634,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,8,49,460.70713008207,
Winchester AppleCross,2014-09-28,Women Cat3/4,4,22,494.39083988884,
Hyattsville CX,2014-10-5,Women Cat 3/4,2,28,465.67744285696,
DCCX Day 1,2014-10-18,Women Cat 3/4,4,27,472.00952202286,
DCCX Day 2,2014-10-19,Women Cat 3/4,2,31,451.98160730375,
AACX at South River Farm,2014-10-26,Women Cat 1/2/3,5,11,491.59807404235,
Schooley Mill Cross ,2014-11-9,Women Cat 3/4,DNF,22,681.23504093617,
Rockburn Cross,2014-11-16,Women Cat 3/4,8,23,509.03097851306,
South Germantown Cyclocross Weekend,2014-11-22,Women Cat 3/4,1,8,456.76531990027,
Hub Labels Cyclocross Challenge,2015-09-13,Women Cat 1/2/3,2,5,,
Psycho Cross,2015-10-3,Women Cat 1/2/3,7,8,499.18275339231,
Hyattsville CX,2015-10-4,Women  B Cat3/4,2,32,429.98582178224,
AACX at South River Farm,2015-10-17,Women Elite  Cat1/2/3,3,6,462.34294796473,
Schooley Mill CX,2015-10-18,Women 3/4,1,24,415.37426217947,
DCCX Day 1,2015-10-24,Women 3/4,2,27,409.91448883628,
DCCX Day 2,2015-10-25,Women 3/4,1,33,396.49607059927,
Tacchino CX,2015-11-8,Elite Women,3,16,408.39475416509,
South Germantown Cyclocross,2015-11-14,Women Cat 1/2/3,1,9,415.73086567339,
Winchester Apple Cross Day 1,2015-11-21,Elite Women,3,10,425.04896416671,
MABRA CX Championships,2015-11-29,Elite Women,2,7,404.07992154235,
Capital 'Cross Classic,2015-12-6,Women Cat 1/2/3,1,17,374.63602729227,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 1/2/3,1,9,381.12554959634,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Women,11,11,574.74062742139,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women,9,13,448.10525298583,
Cross Revolution #1,2016-09-18,Cat. 1/2 Women,5,8,432.79972019577,
MFG CX - Moor Cross,2016-09-25,Single Speed Women,2,14,393.31039687907,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Women,4,9,446.68501719994,
Cross Revolution #3,2016-10-23,Cat. 1/2 Women,11,13,478.90590113212,
CXing Out Cancer,2016-10-29,Cat 1/2 Women,4,6,430.05855297523,
MFG CX  - North 40,2016-10-30,Single Speed Women,3,13,399.7451451495,
Cross Revolution #4,2016-11-6,Cat. 1/2 Women,6,9,430.77125750069,
Cross Revolution #5,2016-11-20,Cat. 1/2 Women,DNF,7,558.9438870609,
