First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Hoopingarner,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,7,57,317.51336718893,
Scott,Hoffner,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,3,38,218.39902610954,
Keith,Marek,MSG CX Series #8,2013-12-7,Collegiate Men A,31,39,407.17372900846,
Scott,Hoffner,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,2,29,222.40418395371,
Hayley,Braun,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Women Cat 3/4 WOMEN,4,7,600,
Scott,Hoffner,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,2,27,214.83481468418,
Jon,Hoopingarner,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,21,53,305.76458355213,
Jon,Hoopingarner,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,18,90,338.62995382752,
Jon,Hoopingarner,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,20,97,344.18655084124,
Jon,Hoopingarner,Cincy3 Harbin Park,2013-11-3,Men Cat 3,10,93,329.45280998137,
Keith,Marek,Cincy3 Harbin Park,2013-11-3,Men Cat 3,17,93,349.65780823391,
Jon,Hoopingarner,Cincy3 Kings CX,2013-11-2,Men Cat 3,12,127,311.6746272453,
Keith,Marek,Cincy3 Kings CX,2013-11-2,Men Cat 3,21,127,331.98430254958,
Keith,Marek,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,74,75,559.53058449848,
Jon,Hoopingarner,ICX IndyCycloplex Cross,2013-10-27,Men Cat 1/2/3,17,19,372.72702504493,
Nancy,Lange,Tailwind Racing Lower Huron,2013-10-6,Women Cat 3/4 WOMEN,8,8,649.98351840244,
Scott,Hoffner,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,18,44,288.42963025901,
Nancy,Lange,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,37,39,730.14292109851,
Scott,Hoffner,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,3,35,227.94106425493,
Daniel,Yankus,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,35,35,517.64375037553,
Scott,Hoffner,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,4,38,228.18886566832,
Daniel,Yankus,Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,6,38,245.66279675872,
Scott,Hoffner,Battle at the Burg Cross Race,2013-09-13,Men Pro/Cat 1/2,2,4,,
Scott,Hoffner,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,5,42,226.07661029484,
Daniel,Yankus,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,10,42,269.42159147764,
Nancy,Lange,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Women Cat 3/4 WOMEN,11,12,667.33552319551,
Jon,Hoopingarner,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,22,41,379.3877513911,
Jon,Hoopingarner,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,52,68,427.13588293893,
Keith,Marek,MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 3,6,20,382.16588164646,
Keith,Marek,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,24,29,450.38700218303,
Nancy,Lange, SwampThingCX #2,2012-11-18,Women Cat 3/4 B Women ,7,7,666.0612888862,
Laura,Melendez, SwampThingCX #2,2012-11-18,Women Cat 1/2/3 Elite Women ,3,5,,
Keith,Marek,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,50,96,379.0444693733,
Laura,Melendez,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,29,33,551.18292541095,
Keith,Marek,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,48,101,387.37872945749,
Laura,Melendez,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,27,32,550.29792688583,
Nancy,Lange,Kensington CX Day 1,2012-09-29,Women 3/4,9,11,661.09704975997,
Laura,Melendez,Kensington CX Day 1,2012-09-29,ELITE WOMEN,5,6,490.30088680273,
