Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,64,72,579.64562541511,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,56,58,663.72326763499,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,53,57,668.44630344643,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,40,45,688.79561118186,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,48,51,693.84046285566,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,36,40,705.56614809606,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,119,125,716.31300052314,
NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),33,35,574.44216077246,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,65,65,638.28358775307,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),64,65,583.83493859125,
Sea Sports CrossMas,2016-12-18,Men Master Masters 50+,16,17,702.97646813648,
Midnight Ride of Cyclocross,2018-09-22,Men Master  60+,17,18,513.22424283291,
KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,18,20,611.15151945338,
Minuteman CX,2018-10-7,Men 4/5 40+,55,58,694.49678515495,
Keene Pumpkincross,2018-10-21,Men  4 50+,19,20,624.72536504289,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  60+,19,22,637.56724044819,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  60+,17,17,662.80938612834,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,30,30,618.74459525713,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,28,31,625.28415378581,
Quad Cross,2019-09-8,Men 60+,22,24,655.04036554212,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,17,22,586.11911774505,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,64,65,611.92384378401,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),49,51,575.85585578608,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,39,41,511.39069274231,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,22,24,558.1314500612,
KMC CROSS FEST,2019-11-23,Men Masters 60+ (1-4),21,22,619.24684102147,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,71,72,594.77458899412,
