Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #4 Art Dye Night Race,2022-10-28,Men Jr Women 11-14,4,4,,
UTCX #7 Hillside ,2022-11-12,Men Jr Women 11-14,4,4,,
UTCX #8 Wheeler Farm,2022-11-19,Men Jr Women 11-14,6,6,568.26586037048,
UTCX #9 Weber Utah State Championship,2022-12-3,Men Jr Women 11-14,6,6,557.53094985422,
Ogden #1 UTCX 2023 ,2023-09-23,Men Jr Women 11-14,4,5,,
Weber County UTCX#2 ,2023-09-30,Men Jr Women 11-14,4,6,500,
Fort B UTCX #3 ,2023-10-7,Men Jr Women 11-14,5,6,524.23496469263,
Lodestone UTCX #4 ,2023-10-14,Men Jr Women 11-14,4,6,499.53524781093,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Jr Women 11-14,4,5,,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Jr Women 11-14,7,9,538.51116774732,
Valley Regional UTCX #8 ,2023-11-4,Men Jr Women 11-14,5,6,514.2772026421,
Hillside UTCX  # 9,2023-11-11,Men Jr Women 11-14,10,11,579.81042366312,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Jr Women 11-14,10,15,529.20472017794,
