First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dean,Feuerborn,Epic Holiday Cyclocross,2012-11-25,Men Cat 4  ,10,13,608.72060804072,
Mark,Ramsden,Boss Cross 5,2012-11-17,Men Master  40-99,11,17,441.10326495292,
Brendan,Sheehan,Boss Cross 5,2012-11-17,Men Master  40-99,16,17,505.91522315905,
Mark,Ramsden,Colavita Cup,2012-11-3,Men Master  40-99,12,19,421.69996265884,
Carl,Fischer,Colavita Cup,2012-11-3,Men Master  50-99,12,28,439.32276744765,
Carl,Fischer,360 Cup Day 1,2012-10-6,Masters 50+,22,26,550.36818720986,
Carl,Fischer,360 Cup Day 1,2012-10-6,Cat 4,11,21,540,
Brendan,Sheehan,360 Cup Day 1,2012-10-6,Cat 4,16,21,584.11287104741,
Joshua,Stratton,360 Cup Day 1,2012-10-6,Cat 4,19,21,610.58059367586,
Carl,Fischer,Boss Cross 1,2012-09-29,Masters 50+,14,23,467.05557956165,
Carl,Fischer,Boss Cross 1,2012-09-29,Cat 4 Men,10,31,491.77180572355,
Mark,Ramsden,Manions CX #2,2012-09-23,Men Master  40-49,13,16,522.48590121849,
Mark,Ramsden,Bufallo Bill Cross,2012-09-14,Men Cat 4  ,1,20,444.49309051789,
John,Harding,Bufallo Bill Cross,2012-09-14,Men Cat 4  ,12,20,549.55069094821,
Mark,Ramsden,Bufallo Bill Cross,2012-09-14,Men Master  30-99,6,15,420.36839997295,
Carl,Fischer,Bufallo Bill Cross,2012-09-14,Men Master  30-99,13,15,571.28776978506,
Carl,Fischer,Cross Off The Old Year,2011-12-31,Masters 50+,5,21,393.83239317764,
Carl,Fischer,Grote Prijs Shawnee,2011-12-28,masters 50+,6,13,444.25936730508,
Carl,Fischer,Boxing Day CX,2011-12-26,Masters 50+,6,12,458.38179876384,
Carl,Fischer,Kansas State CX Championships,2011-12-11,Masters 50+,3,15,371.55262335021,
Carl,Fischer,Capitol Cup,2011-12-10,Masters 50+,3,11,397.38517687803,
Carl,Fischer,Epic-Family Rescue Radcross,2011-11-20,Men - Master - 50-99,3,8,388.69421627206,
Carl,Fischer,Veteran's Cross,2011-11-13,masters 50+,2,6,400.46088153807,
Mark,Ramsden,Veteran's Cross,2011-11-13,masters 45+,4,7,435.88942897112,
Mark,Ramsden,Veteran's Cross,2011-11-13,cat 3/4 men,17,18,544.42734101294,
Carl,Fischer,Grand Prix HPT,2011-11-12,masters 50+,6,18,386.31482098804,
Mark,Ramsden,Boulevard Cup Cyclocross,2011-11-6,Men Master  40-99,11,23,420.29336388156,
Carl,Fischer,Boulevard Cup Cyclocross,2011-11-6,Men Master  50-99,7,23,386.57948149638,
Dean,Feuerborn,360 Cup,2011-11-5,Men Cat 4  ,26,32,583.78222117975,
Mark,Ramsden,360 Cup,2011-11-5,Men Master  40-99,12,30,372.40159138272,
Carl,Fischer,360 Cup,2011-11-5,Men Master  50-99,9,20,445.90038308466,
Mark,Ramsden,Joules CX II,2011-10-16,Cat 3/4 Men,13,24,417.25944912814,
Carl,Fischer,Buffalo Bill CX,2011-09-23,Masters Men,2,15,380.6857091367,
Mark,Ramsden,Buffalo Bill CX,2011-09-23,Masters Men,15,15,538.91313608317,
Mark,Ramsden,Buffalo Bill CX,2011-09-23,Cat 1/2/3 Men,6,11,398.00631204012,
Dean,Feuerborn,Buffalo Bill CX,2011-09-23,Cat 4 Men,9,14,552.45831250227,
Carl,Fischer,Boxing Day CX,2010-12-26,Cat 4,2,8,417.51493244757,
Carl,Fischer,Boulevard Cup,2010-10-17,Masters  50+,5,24,390.6937011344,
Brendan,Sheehan,Smithville Cyclocross Festival,2009-10-25,Masters 45+,15,16,612.4965643966,
Gayle,Mcfarland,Smithville Cyclocross Festival,2009-10-25,Cat 4 Women,7,14,605.97440403035,
Carl,Fischer,Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,9,49,436.29812390542,
Brendan,Sheehan,Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 45+,18,19,601.27785054121,
Gayle,Mcfarland,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Women,9,20,590,
