Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16 All,1,82217,Tayton,Parker,Air Assurance Devo P/b Spoke House,,388289,,,
Men Junior 15-16 All,2,105134,Eli,Anderson,,,,,,
Men Junior 15-16 All,3,120517,Luke,Reilly,Oklahoma Flyers,,418572,,,
Men Junior 8-14 All,1,105087,Michael,Watkins,Oklahoma City Velo Club,,414448,,,
Men Junior 8-14 All,2,161267,Malachi,Jackson,Oklahoma Flyers,,535414,,,
Men Junior 8-14 All,3,149986,Isaiah,Culbreath,Oklahoma Flyers,,521949,,,
Men Senior  Cat 4/5,1,114598,Malaki,Caldwell,Team Phoenix,,453998,411.78458215638,365.30725673913,
Men Senior  Cat 4/5,2,147220,Michael,Wing,Transitions LifeCare p/b InSync Rx,,496975,421.80332077995,372.81113173551,
Men Senior  Cat 4/5,3,144993,Bryant,Evans,,,511751,403.37436939803,380.31500673189,
Men Senior  Cat 4/5,4,152258,Seth,Hart,Air Assurance Devo P/b Spoke House,,494336,491.92467887187,387.81888172827,
Men Senior  Cat 4/5,5,149988,Nicholas,Blackwell,Phat Tire Bike Shop,,339152,455.73182673117,395.32275672465,
Men Senior  Cat 4/5,6,137894,Austin,Edgar,Soundpony Triad Bank,,433230,453.20495353707,402.82663172103,
Men Senior  Cat 4/5,7,82217,Tayton,Parker,Air Assurance Devo P/b Spoke House,,388289,453.9285403113,410.33050671741,
Men Senior  Cat 4/5,8,161241,Cody,Pollard,,,400288,442.06676583684,417.8343817138,
Men Senior  Cat 4/5,9,116825,Chris,Guidry,Team Air Assurance p/b AVB Bank,,343050,419.815774507,425.33825671018,
Men Senior  Cat 4/5,10,25119,Douglas,Anderson,Team Air Assurance p/b AVB Bank,,119791,454.97568666023,432.84213170656,
Men Senior  Cat 4/5,11,149998,Donald,Morgan,TEAM PENTABIKE,,428195,476.98369472181,440.34600670294,
Men Senior  Cat 4/5,12,148677,Ryan,Hulseberg,Hodges Bend Racing,,519998,458.74347969286,447.84988169932,
Men Senior  Cat 4/5,13,161261,Jonathan,Sharp,,,376014,453.50162197575,455.3537566957,
Men Senior  Cat 4/5,14,116445,Taylor,Jones,OKCX p/b Celestial Cycles,,376835,481.61343394976,462.85763169208,
Men Senior  Cat 4/5,15,82234,Frederick,Wild,Hodges Bend Racing,,369559,436.45245991524,470.36150668847,
Men Senior  Cat 4/5,16,121332,Sean,Morris,Team Air Assurance p/b AVB Bank,,400519,423.71231600095,477.86538168485,
Men Senior  Cat 4/5,17,114582,Frank,Boyer,isocentric,,348348,502.73170940454,485.36925668123,
Men Senior  Cat 4/5,18,132316,Brian,Young,Soundpony Triad Bank,,376423,530.41918064804,492.87313167761,
Men Senior  Cat 4/5,19,114583,Richard,Reese,Transitions LifeCare p/b InSync Rx,,438974,482.83441251645,500.37700667399,
Men Senior  Cat 4/5,20,64015,Troy,Leavitt,Soundpony Triad Bank,,345558,525.39080823024,507.88088167037,
Men Senior  Cat 4/5,21,120523,Greg,Reilly,Team Young Life Tulsa,,431380,483.41880093471,515.38475666675,
Men Senior  Cat 4/5,22,73356,Bill,Hyman,Soundpony Triad Bank,,239870,566.3320896201,522.88863166314,
Men Senior  Cat 4/5,23,110924,Ryan,Drummond,Soundpony Triad Bank,,448616,445.61920941448,530.39250665952,
Men Senior  Cat 4/5,24,106867,Gary,Hamer,Team Air Assurance p/b AVB Bank,,418012,555.72783111601,537.8963816559,
Men Senior  Cat 4/5,DNF,165664,Brent,Stovall,OKCX p/b Celestial Cycles,,544600,440.9915834857,552.90413164866,
Men Senior  Cat 4/5,DNF,166448,Darin,Haivala,,,266395,592.53579062691,552.90413164866,
Men Senior  Cat 5,1,161261,Jonathan,Sharp,,,376014,453.50162197575,406.44524321891,
Men Senior  Cat 5,2,161245,Spencer,Leavitt,,,475376,469.54606685328,421.19907511418,
Men Senior  Cat 5,3,149997,Philip,Doyle,,,512885,481.0083121998,435.95290700944,
Men Senior  Cat 5,4,164365,Jon,Bischoff,,,544195,483.95824407248,450.70673890471,
Men Senior  Cat 5,5,149999,Sean,Kahl,,,512508,537.43236661675,465.46057079998,
Men Senior  Cat 5,6,161260,Daniel,Warming,,,524091,488.65250867985,480.21440269524,
Men Senior  Cat 5,7,161250,Ryan,Ameen,,,422782,555.12605479736,494.96823459051,
Men Senior  Cat 5,8,167097,Chris,Patterson,,,522517,470.33588760291,509.72206648578,
Men Senior  Cat 5,9,118443,David,Thompson,,,519672,562.45305645291,524.47589838105,
Men Senior  Cat 5,10,161818,Eric,Edgar,,,482117,576.01774081967,553.98356217158,
Men Senior  Cat 5,10,161242,Caleb,Corff,,,525845,457.41320452105,539.22973027631,
Men Senior  Cat 5,11,21629,Rick,Hasty,,,40142,552.8410695458,568.73739406685,
Men Senior  Cat 5,12,127357,Jake,Murray,,,487274,579.98325445083,583.49122596212,
Men Senior  Cat 5,14,161267,Malachi,Jackson,,,535414,550.37570509848,598.24505785738,
Men Senior  Cat 5,15,147228,Chris,Evans,,,393378,593.32129017211,612.99888975265,
Men Senior  Cat 5,16,161255,William,Briggs,,,482025,643.75852255168,627.75272164792,
Men Senior  Cat 5,17,154597,Steve,Barnes,,,367962,645.96058513951,642.50655354318,
Men Senior  Cat 5,18,105069,Micheal,Messimore,,,376225,604.71863368388,657.26038543845,
Men Senior  Cat 5,19,153507,Alton,Ellis,,,503261,651.57200249541,672.01421733372,
Men Senior  Cat 5,20,167105,Danny,Mears,,,282824,661.11330738504,686.76804922899,
Men Senior  Cat Pro 1/2,1,49961,Chris,Drummond,Soundpony Triad Bank,,269465,306.43772211544,290.51439962875,
Men Senior  Cat Pro 1/2,2,152257,Ryan,Currie,Air Assurance Devo P/b Spoke House,,524360,335.95542018053,300.07845540991,
Men Senior  Cat Pro 1/2,3,116822,Christopher,Dakin,Air Assurance Devo P/b Spoke House,,425922,325.98818979986,309.64251119108,
Men Senior  Cat Pro 1/2,4,25157,Ryan,Gabriel,,,286105,276.54058778166,319.20656697224,
Men Senior  Cat Pro 1/2,5,49996,Jess,Parker,Air Assurance Devo P/b Spoke House,,161436,330.69577444105,328.77062275341,
Men Senior  Cat Pro 1/2,6,49970,Pete,Ridilla,Transitions LifeCare p/b InSync Rx,,110491,362.47191115457,338.33467853457,
Men Senior  Cat Pro 1/2,7,73326,Tanner,Culbreath,Air Assurance Devo P/b Spoke House,,258588,385.22828398931,347.89873431574,
Men Senior  Cat Pro 1/2,8,51034,Zachary,Pfaff,Air Assurance Devo P/b Spoke House,,297002,328.77062275341,357.4627900969,
Men Senior  Cat Pro 1/2,9,49960,Raymond,Hall,,,149104,280.56272995408,367.02684587807,
Men Senior 40-49 All,1,49996,Jess,Parker,Air Assurance Devo P/b Spoke House,,161436,,,
Men Senior 40-49 All,2,49985,Sammy,Davidson,Soundpony Triad Bank,,176264,,,
Men Senior 40-49 All,3,58056,Troy,Cowin,0,,260030,,,
Men Senior 50-59 All,1,73338,James,Bohanan,Tulsa Wheelmen,,167780,402.28807324901,401.39994422347,
Men Senior 50-59 All,2,12151,Paul,Watkins,Oklahoma City Velo Club,,37359,465.31997840524,424.39721695697,
Men Senior 50-59 All,3,161809,Rodney,Mitchell,Soundpony Triad Bank,,497324,470.39176242398,447.39448969048,
Men Senior 50-59 All,4,17696,Mike,Patrick,Team Tom's Bicycles p/b Topeca,,291400,448.06933941951,470.39176242398,
Men Senior 50-59 All,5,85246,Chris,Duke,Team Air Assurance p/b AVB Bank,,224783,473.94687332111,493.38903515748,
Men Senior 50-59 All,6,150000,Tim,Pickens,Bixby Bicycle Works/Cycling for Success,,28097,502.26125644406,516.38630789099,
Men Senior 50-59 All,7,127351,Kris,Kahl,Soundpony Triad Bank,,482192,551.87556519676,539.38358062449,
Men Senior 50-59 All,DNF,85247,Joel,Kantor,Team Air Assurance p/b AVB Bank,,357934,551.79271430988,585.3781260915,
Men Senior 50-59 All,DNF,105069,Micheal,Messimore,Team Air Assurance p/b AVB Bank,,376225,604.71863368388,585.3781260915,
Men Single Speed  All,1,25157,Ryan,Gabriel,,,286105,276.54058778166,276.54058778166,
Men Single Speed  All,2,51034,Zachary,Pfaff,,,297002,328.77062275341,332.06554882691,
Men Single Speed  All,3,49966,Chad,Coccaro,,,305837,378.80750428153,368.89548320884,
Men Single Speed  All,4,49992,Malcolm,Mccollam,,,49513,405.72541759077,405.72541759077,
Men Single Speed  All,5,149998,Donald,Morgan,Team Pentabike,,428195,476.98369472181,442.5553519727,
Men Single Speed  All,6,164359,Kevin,Snider,,,498807,463.57930871881,479.38528635463,
Men Single Speed  All,7,167104,Jeffrey,Beltran,,,470488,648.3948127329,516.21522073656,
Men Single Speed  All,DNF,73345,Justin,Davis,,,332356,504.23473845588,589.87508950041,
Senior  Cat 3/4,1,73329,Chuck,Sloan,Transitions LifeCare p/b InSync Rx,,362399,304.56034846797,304.56034846797,
Senior  Cat 3/4,2,115513,Hunter,Adams,,,440947,455.83894939182,320.69279999634,
Senior  Cat 3/4,3,73333,Brandon,Roberts,Team Air Assurance p/b AVB Bank,,226306,339.90054932571,332.79398008906,
Senior  Cat 3/4,4,105053,Chris,Rodgers,,,336658,383.61111984838,344.89516018178,
Senior  Cat 3/4,5,82225,Robert,Lemaster,Soundpony Triad Bank,,270733,365.63522460339,356.9963402745,
Senior  Cat 3/4,6,147219,Keyth,Howry,Oklahoma City Velo Club,,312288,387.79848494107,369.09752036722,
Senior  Cat 3/4,7,82221,Mark,Fiegel,360 Sports,,335904,365.09724866776,381.19870045994,
Senior  Cat 3/4,8,73386,Sheridan,Marquardt,OKCX p/b Celestial Cycles,,72186,400.76747638103,393.29988055266,
Senior  Cat 3/4,9,147220,Michael,Wing,Transitions LifeCare p/b InSync Rx,,496975,421.80332077995,405.40106064538,
Senior  Cat 3/4,10,128493,Thomas,Moritz,Team Tom's Bicycles p/b Topeca,,404619,380.76901841981,417.5022407381,
Senior  Cat 3/4,11,116825,Chris,Guidry,Team Air Assurance p/b AVB Bank,,343050,419.815774507,429.60342083082,
Senior  Cat 3/4,12,110887,Aubrey,Drummond,Soundpony Triad Bank,,448619,410.03464490974,441.70460092354,
Senior  Cat 3/4,13,148677,Ryan,Hulseberg,Hodges Bend Racing,,519998,458.74347969286,453.80578101626,
Senior  Cat 3/4,14,116455,Blake,Kingfisher,,,399468,497.85292587941,465.90696110898,
Senior  Cat 3/4,15,127340,James,Jones,Soundpony Triad Bank,,309806,477.49376081642,478.0081412017,
Senior  Cat 3/4,16,21629,Rick,Hasty,,,40142,552.8410695458,490.10932129442,
Women Junior 8-14 All,1,127347,Mackenzie,Stinson,Oklahoma Flyers,,458353,,,
Women Junior 8-14 All,2,152632,Grace,Ledbetter,Team Air Assurance p/b AVB Bank,,521619,,,
Women Senior  Cat 3/4,1,148676,Ariel,Wyant,,,475292,518.29266863345,489.97436544367,
Women Senior  Cat 3/4,2,128489,Lori,Mccarty,isocentric,,467223,483.8420127273,516.19155890797,
Women Senior  Cat 3/4,3,147207,Teresa,Colmenero,,,421211,631.11320345147,542.40875237226,
Women Senior  Cat 3/4,4,127345,Esther,Thais,isocentric,,334778,588.43578095347,568.62594583656,
Women Senior  Cat 3/4,5,119896,Kristi,Prough,Soundpony Triad Bank,,423297,535.06415629261,594.84313930086,
Women Senior  Cat 3/4,6,127347,Mackenzie,Stinson,Oklahoma Flyers,,458353,637.7623714518,621.06033276516,
Women Senior  Cat 3/4,7,128490,Lisa,Demarni cromer,isocentric,,420099,601.25049764826,647.27752622946,
Women Senior  Cat 3/4,9,69960,Susan,Young,Soundpony Triad Bank,,401264,603.67479032458,673.49471969376,
Women Senior  Cat 5,1,164356,Abby,Biedenbach,,,544165,,,
Women Senior  Cat 5,2,137683,Need,Name,,,,,,
Women Senior  Cat 5,3,161272,Kristin,King,,,541109,,,
Women Senior  Cat 5,4,161275,Holly,Murray,,,543246,,,
Women Senior  Cat 5,8,167629,Blythe,Westfall,,,545354,,,
Women Senior  Cat Pro 1/2/3/4,1,105080,Laurel,Ledbetter,Team Air Assurance p/b AVB Bank,,409302,,,
Women Senior  Cat Pro 1/2/3/4,2,128489,Lori,Mccarty,isocentric,,467223,,,
Women Senior  Cat Pro 1/2/3/4,3,148676,Ariel,Wyant,,,475292,,,
Women Senior  Cat Pro 1/2/3/4,4,147207,Teresa,Colmenero,,,421211,,,
