Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 4,53,69,582.88235294118,
SoCalCross Prestige Series #6,2009-10-18,Men Category 4,19,54,517.28140063863,
SoCalCross Prestige Series #7,2009-10-24,Men Category 4,29,73,525.3850859903,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,34,35,516.73466263304,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,DNF,36,598.76153654782,
SoCalCross Prestige Series #10,2010-11-13,Men 4,29,66,528.50241554984,
SoCalCross Prestige Series #14,2010-11-28,Men 45-49,17,21,503.13660063442,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 45+,11,35,467.57889252787,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,25,36,481.17413686086,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,22,38,455.2821111011,
CXLA:  Sunday,2011-12-4,Master Men 45+ B,17,20,515.65625404961,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,27,45,464.47196124353,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,DNF,53,550.39559684384,
Spooky Kross Day 2,2012-10-21,Men 45+ B,15,28,476.06941874451,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,DNF,57,516.25076271417,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),10,29,421.17248294266,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),18,43,423.30233537577,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,12,28,463.73379598353,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),13,33,422.15304547272,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 4-5,11,28,466.19282733202,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,26,40,487.61534580305,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),32,49,466.1786606561,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),24,38,457.69184088273,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,19,34,458.41617855602,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ B (CX 3-5),13,22,455.69180803948,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),11,39,388.20922982607,
SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),17,27,418.77068975336,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ B (CX3-5),7,18,392.63795724014,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),15,28,447.79196132795,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,46,55,597.30383348443,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,24,32,631.09188602613,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,35,37,628.66255569288,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),20,31,469.02145202948,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 35+,29,30,618.33944322926,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,47,52,625.46905030779,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 35+,23,25,617.34612822223,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men Open Masters,15,26,402.01645911781,
