Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Singlespeed,1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Beer & Coffee,0:42:39,32526,,,
Singlespeed,2,130132,Ethan,Flanigan,Pathfinder Factory Racing P/B Coffee & Beer,0:44:23,559514,,,
Singlespeed,3,116264,Andrew,Orischak,Flat Tire Co.,0:48:04,455031,,,
Juniors (18 and under) (Men),1,192354,Chase,Poling,,0:29:54,,,,
Juniors (18 and under) (Men),2,174629,Beckett,Wills,Nugo Racing,0:28:04,567578,,,
Juniors (18 and under) (Men),3,192355,Jenna,Tupponce,,0:30:35,,,,
Masters (40+) (Men),1,148911,Dave,Mrkonja,,0:42:34,541099,,,
Masters (40+) (Men),2,48820,Jason,Hochreiter,Freddie Fu Cycling,0:42:43,311773,,,
Masters (40+) (Men),3,58780,Todd,Harper,Nugo Racing,0:45:29,352876,,,
Masters (40+) (Men),4,83732,Thomas,Prusak,NuGo Racing,0:49:22,499266,,,
Masters (50+) (Men),1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Beer & Coffee,0:43:07,32526,249.50095150723,249.50095150723,
Masters (50+) (Men),2,157156,Tim,Marshall,Stonehaus/Factory Trek,0:44:51,136234,348.4137755301,319.43420031236,
Masters (50+) (Men),3,56048,Jeff,Koontz,UPMC / ProBikes,0:46:23,95107,389.27028785044,342.71289615839,
Masters (50+) (Men),4,149,Zachary,Wills,NuGo Racing,0:47:16,117641,352.97824887616,365.99159200442,
Masters (50+) (Men),5,99488,Curt,Brown,NuGo Racing,0:47:48,129274,337.85324008683,389.27028785044,
Masters (50+) (Men),6,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,0:49:15,70877,398.90805461995,412.54898369647,
Masters (50+) (Men),7,95716,Jeffrey,Paul,Pathfinder of WV,0:42:47,114551,477.30655591649,435.8276795425,
Masters (50+) (Men),8,24314,Bryan,Routledge,Sette Nove,0:43:16,174999,461.92232746574,459.10637538853,
Masters (50+) (Men),9,105492,Ken,Mowry,East End Cycling Club,0:45:34,380875,475.33227954016,482.38507123456,
Masters (60+) (Men),1,127787,Mark,Kuntz,Quick Service Bicycle,0:41:45,568415,,,
Masters (60+) (Men),2,48849,Kim,Butler,Speed Vision BIkes,0:43:15,49007,,,
Masters (60+) (Men),3,127955,Negley,Rodgers,Flat Tire Co.,0:45:48,415064,,,
Masters (60+) (Men),4,105491,James,Anglin,,0:48:13,265335,,,
Masters (60+) (Men),5,83786,Larry,Harper,WLC,0:50:48,517139,,,
Men (1/2/3) (Men),1,58781,Ryan,Popple,Thick Bikes / Specialized,0:58:06,520007,265.19186567939,245.44929714021,
Men (1/2/3) (Men),2,5874,Michael,Mihalik,MargieBars/ Jmac Cycling,0:58:06,245927,258.94342243011,260.44304112503,
Men (1/2/3) (Men),3,127952,Shane,Montgomery,MargieBars/ Jmac Cycling,1:00:19,480211,311.33038868212,275.43678510986,
Men (1/2/3) (Men),4,145860,Sean,Handerhan,La Prima Espresso Co. Racing,1:01:41,518345,289.76938260393,290.43052909469,
Men (1/2/3) (Men),5,114375,John,Kieffer,,1:03:05,432391,329.41013302887,305.42427307951,
Men (1/2/3) (Men),6,56047,Frankie,Ross,Sette Nove,1:03:44,30633,311.42590109981,320.41801706434,
Men (1/2/3) (Men),7,44221,David,Rohrer,Team Athens Cycling,1:04:29,289434,347.7494903631,335.41176104916,
Men (1/2/3) (Men),8,112163,David,Galati,La Prima Espresso Co. Racing,1:04:59,412373,333.88677155911,350.40550503399,
Men (1/2/3) (Men),9,166463,Joshua,Sayre,NuGo Racing,1:05:45,383242,348.35505676117,365.39924901882,
Men (1/2/3) (Men),10,116264,Andrew,Orischak,Flat Tire Co.,1:03:33,455031,356.46801032698,380.39299300364,
Men (3/4) (Men),1,130132,Ethan,Flanigan,Pathfinder Factory Racing P/B Coffee & Beer,0:43:58,559514,315.94337236417,315.94337236417,
Men (3/4) (Men),2,148923,Tom,Svec,Flat Tire Co.,0:44:29,551150,406.76908641437,365.35511888327,
Men (3/4) (Men),3,119047,Bob,Sowga,paradise garage,0:45:27,362363,426.11465828053,386.06210264882,
Men (3/4) (Men),4,39243,Edward,King-smith,TEAM GTB,0:47:46,228538,469.1012897985,406.76908641437,
Men (3/4) (Men),5,98138,Roy,Gryskevich,Frankford Mountain Bike Racing Team,0:48:57,59040,381.41112274471,427.47607017992,
Men (3/4) (Men),6,172096,David,Jackson,NuGo Racing,0:49:56,560239,477.07090507627,448.18305394547,
Men (3/4) (Men),7,48813,Derek,Reager,NuGo Racing,0:51:35,303972,400,468.89003771102,
Men (4/5) (Men),1,137089,Finley,Wills,Nugo Racing Team,0:46:29,519846,482.61075822051,428.89251979724,
Men (4/5) (Men),2,145876,Matthew,Franks,Pike Street Bikes,0:48:39,,524.77233696531,437.9634708596,
Men (4/5) (Men),3,176794,Shawn,Klocek,TEAM GTB,0:48:47,568300,506.35520998093,447.03442192196,
Men (4/5) (Men),4,192356,Justin,Hardwick,Speed Vision Bikes,0:48:51,545286,540,456.10537298432,
Men (4/5) (Men),5,172096,David,Jackson,NuGo Racing,0:49:05,560239,477.07090507627,465.17632404668,
Men (4/5) (Men),6,101921,Dennis,Patton,alleghenyVELO,0:49:50,418980,403.24363348624,474.24727510904,
Men (4/5) (Men),7,178285,Edward,Leonard,Allegheny Velo,0:50:46,503545,509.38579103725,483.3182261714,
Men (4/5) (Men),8,127805,Christopher,Butor,Aero Tech Designs Factory Team,0:51:09,459239,486.25908723376,492.38917723375,
Men (4/5) (Men),9,189790,Tj,Kretzler,,0:51:33,,637.59056945727,501.46012829611,
Men (4/5) (Men),10,133247,Rick,Hoover,NuGo Racing,0:51:59,489377,421.64716707128,510.53107935847,
Men (4/5) (Men),11,99490,Michael,Coumos,Allegheny Velo,0:52:55,379199,538.37858181727,519.60203042083,
Men (4/5) (Men),12,145874,Keith,Cumpston,Aerodog Racing Team,0:53:12,438578,514.43172387635,528.67298148319,
Men (4/5) (Men),13,192357,Manuel “bj”,Alcantara,East End Cycling,0:53:58,545647,540,537.74393254555,
Men (4/5) (Men),14,191940,David,Tupponce,,0:54:46,236204,540,546.81488360791,
Men (4/5) (Men),15,130134,Brian,Quigley,Pathfinder,0:47:50,461623,440.14318642456,555.88583467026,
Men (4/5) (Men),16,98135,Tad,Gorske,alleghenyVELO,0:49:09,417316,599.2549810379,564.95678573262,
Men (4/5) (Men),17,149350,Sean,Bridgen,AeroDog Racing Team,0:50:42,509656,538.56308029923,574.02773679498,
Men (4/5) (Men),18,127807,Alexander,Hays,,0:51:35,471699,570.23346539782,583.09868785734,
Men (4/5) (Men),19,94303,Keith,Bryant,,0:53:06,456411,550.08255981783,592.1696389197,
Men (4/5) (Men),20,63327,Raymond,Sielski,Ag3r-ButlerHealthSystem,0:46:25,314220,494.91399291306,601.24058998206,
Men (5) (Men),1,192356,Justin,Hardwick,Speed Vision Bikes,0:32:51,545286,,,
Men (5) (Men),2,99489,Albert,Carvelli,,0:33:56,,,,
Men (5) (Men),3,192357,Manuel “bj”,Alcantara,East End Cycling,0:35:07,545647,,,
Men (5) (Men),4,186174,Michael,Nesbitt,,0:33:07,589892,,,
Women (3/4/5) (Women),1,163448,Sara,Horsey,East End Cycling Club,0:35:08,433445,,,
Women (3/4/5) (Women),2,175433,Marlena,Coumos,,0:38:47,564719,,,
Women's (1/2/3) (Women),1,112182,Elise,Rowe,La Prima Espresso Co. Racing,0:43:02,456906,,,
Women's (1/2/3) (Women),2,2513,Stephanie,Swan,Pathfinder Factory Racing p/b Beer & Coffee,0:44:59,194055,,,
Women's (1/2/3) (Women),3,132327,Izabella,Shaffer,UPMC/Pro Bike+Run,0:49:35,492586,,,
