Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men juniors 13-14 open,1,77609,Anthony,Hilligoss,,0:33:05,384819,497.04732528526,497.04732528526,
Men juniors 13-14 open,2,133280,Danny,Wessberg,,0:35:03,475321,548.77598448361,529.40474491317,
Men juniors 13-14 open,3,133835,Willem,Krattley,,0:36:55,460234,650,550.06249689569,
Men juniors 13-14 open,4,133836,Sean,Christian,,0:37:16,434271,650,570.7202488782,
Men juniors 13-14 open,5,107844,Luke,Feuerhelm,,0:28:54,455636,568.4891629044,591.37800086072,
Men juniors 13-14 open,6,128023,Adam,Stomberg,,0:31:18,481414,622.23101421627,612.03575284323,
Men juniors 13-14 open,7,105691,Levi,Brent,,0:32:15,457951,570.7202488782,632.69350482575,
Men juniors 15-18 open,1,104072,Mikael,Ellingson,,0:28:52,417464,401.93829387097,392.20561837484,
Men juniors 15-18 open,2,68104,Ethan,Peterson,,0:29:45,360805,444.54289668627,398.45561837484,
Men juniors 15-18 open,3,128058,Anthony,Mika,,0:30:28,467583,460.87087069221,404.70561837484,
Men juniors 15-18 open,4,114627,Benjamin,Juarez,,0:31:06,401214,423.3260158645,410.95561837484,
Men juniors 15-18 open,5,107346,Jason,Colestock,,0:31:26,492633,370,417.20561837484,
Men juniors 15-18 open,6,133840,Eli,Markworth,,0:32:12,470998,370,423.45561837484,
Men juniors 15-18 open,7,105690,Scott,Ferguson,,0:29:23,418307,510.94063151948,429.70561837484,
Men juniors 15-18 open,8,135311,Alex,Rudin,,0:40:01,493061,370,435.95561837484,
Men juniors 15-18 open,DNF,63995,Ellis,Nordhougen,,0:07:12,361303,477.84902529284,448.45561837484,
Men juniors 9-12 open,1,86030,Jack,Carter,,0:33:56,413420,,,
Men juniors 9-12 open,2,124142,Nolan,Church,,0:35:16,457995,,,
Men masters 45+ open,1,48480,Jason,Snider,,0:41:45,33354,287.46921118726,287.46921118726,
Men masters 45+ open,2,24789,Brian,Koeneman,,0:41:51,46700,328.71858337991,320.20964837207,
Men masters 45+ open,3,24786,Peter,Maxwell,,0:42:35,23007,408.34162266672,332.48182161097,
Men masters 45+ open,4,128060,Michael,Phillips,,0:43:08,200784,376.91675551967,344.75399484987,
Men masters 45+ open,5,48603,Todd,Heiser,,0:43:23,92909,381.20280862922,357.02616808878,
Men masters 45+ open,6,48629,Jon,Friedell,,0:44:13,194324,413.69774655603,369.29834132768,
Men masters 45+ open,7,25364,Charles,Townsend,,0:44:23,46011,433.51811033806,381.57051456659,
Men masters 45+ open,8,209742,Jeff,Hilligoss,,0:45:02,16228,388.38036428005,393.84268780549,
Men masters 45+ open,9,128345,Stephen,Cottrell,,0:45:10,238013,403.88809942206,406.11486104439,
Men masters 45+ open,10,48536,Chris,Van ert,,0:45:30,230802,394.07340208622,418.3870342833,
Men masters 45+ open,11,128061,Brad,Wessman,,0:45:36,482360,401.35660098371,430.6592075222,
Men masters 45+ open,12,128021,Mark,Halvorson,,0:46:54,468442,412.23398020987,442.93138076111,
Men masters 45+ open,13,112686,Matthew,Mclean,,0:47:09,296184,443.3568979755,455.20355400001,
Men masters 45+ open,14,68047,Bruce,Porter,,0:47:43,358801,441.31574441019,467.47572723891,
Men masters 45+ open,15,41494,Robert,Ogren,,0:48:01,232145,460.49571234383,479.74790047782,
Men masters 45+ open,16,48496,Mark,Overgaard,,0:44:19,297849,483.22192326172,492.02007371672,
Men masters 45+ open,DNF,77578,Adam,Staufenberg,,0:09:41,146505,341.65122344183,516.56442019453,
Men senior 18+ cat 1/2/3,1,77612,Dominic,Talerico,,0:58:54,385899,269.86988514145,231.41398327229,
Men senior 18+ cat 1/2/3,2,11973,Craig,Faulkner,,1:00:40,244650,244.77742841304,239.73460197043,
Men senior 18+ cat 1/2/3,3,48544,Charles,Simacek,,1:00:52,230406,273.51791360603,248.05522066856,
Men senior 18+ cat 1/2/3,4,50792,Owen,Thoele,,1:01:54,211174,273.36743633121,256.3758393667,
Men senior 18+ cat 1/2/3,5,48637,Mitch,Nordahl,,1:02:06,312426,360.41865722658,264.69645806483,
Men senior 18+ cat 1/2/3,6,112698,Logan,Grace,,1:02:32,425275,353.95060967093,273.01707676297,
Men senior 18+ cat 1/2/3,7,107340,Christian,Sundquist,,1:02:36,407742,365.61916184666,281.3376954611,
Men senior 18+ cat 1/2/3,8,111339,Andrew,Turner,,1:02:40,325378,347.43939334697,289.65831415924,
Men senior 18+ cat 1/2/3,9,104087,Samuel,Elson,,1:02:59,417936,416.81209570563,297.97893285737,
Men senior 18+ cat 1/2/3,10,76246,Nick,Carter,,1:03:12,361308,403.91835508244,306.2995515555,
Men senior 18+ cat 1/2/3,11,48533,Brendan,Bellew,,1:03:25,313010,315.12792295851,314.62017025364,
Men senior 18+ cat 1/2/3,12,128346,John,Heinlein iii,,1:03:45,430695,392.01873173293,322.94078895177,
Men senior 18+ cat 1/2/3,13,119341,Andrew,Thompson,Birchwood/GIS,1:03:57,418891,372.52059645758,331.26140764991,
Men senior 18+ cat 1/2/3,14,42788,Jameson,Ribbens,,1:04:15,243476,317.45889138786,339.58202634804,
Men senior 18+ cat 1/2/3,15,48593,Josey,Weik,,1:04:24,297766,297.53364670674,347.90264504618,
Men senior 18+ cat 1/2/3,16,68118,Ian,Stanford,,1:04:27,175718,284.5670393882,356.22326374431,
Men senior 18+ cat 1/2/3,17,80839,Mitchel,Bruns,,1:04:49,361998,344.30838027776,364.54388244245,
Men senior 18+ cat 1/2/3,18,50811,Dave,Fetters,,1:05:46,266342,352.46720092302,372.86450114058,
Men senior 18+ cat 1/2/3,19,133275,Sean,Mailen,,1:06:07,251907,342.57422176663,381.18511983871,
Men senior 18+ cat 1/2/3,20,110144,Ryan,Horkey,,0:59:01,259304,369.54178523188,389.50573853685,
Men senior 18+ cat 1/2/3,21,42166,Matt,Nelson,,0:59:06,245341,359.32097692821,397.82635723498,
Men senior 18+ cat 1/2/3,22,48513,Matt,Leizinger,,1:00:03,284245,348.78910499328,406.14697593312,
Men senior 18+ cat 1/2/3,23,109842,Tyler,Curtis,,1:00:08,410856,398.6329784701,414.46759463125,
Men senior 18+ cat 1/2/3,24,83390,Kyle,Walsh,,1:00:08,383134,383.96977393191,422.78821332939,
Men senior 18+ cat 1/2/3,25,40773,Barry,Tungseth,,1:00:19,211935,370.22048112785,431.10883202752,
Men senior 18+ cat 1/2/3,26,104061,Tristin,Bentzler,,1:00:20,161188,356.22326374431,439.42945072565,
Men senior 18+ cat 1/2/3,27,61908,Matthew,Stallings,,1:04:11,142879,406.977972363,447.75006942379,
Men senior 18+ cat 1/2/3,28,83942,Michael,Theiler,,1:04:42,368462,401.67862515667,456.07068812192,
Men senior 18+ cat 1/2/3,29,112702,Jared,Gazda,,0:59:02,378152,433.03067603842,464.39130682006,
Men senior 18+ cat 1/2/3,30,48538,Ryan,Marsel,,1:04:38,313268,361.14323146924,472.71192551819,
Men senior 18+ cat 1/2/3,31,105050,Eric,Schleppenbach,,1:08:48,,250,481.03254421633,
Men senior 18+ cat 1/2/3,DNF,57343,Rafal,Doloto,,0:30:01,304477,372.52752163935,497.6737816126,
Men senior 18+ cat 1/2/3,DNF,24714,Jay,Henderson,,0:14:41,15779,349.50287185462,497.6737816126,
Men senior 18+ cat 1/2/3,DNF,30386,Matthew,Allen,,0:13:29,200426,284.93089946304,497.6737816126,
Men senior 18+ cat 1/2/3,DNF,16603,Drew,Wilson,,0:07:11,321766,372.77915525548,497.6737816126,
Men senior 18+ cat 1/2/3,DNF,116308,Isaac,Bryant,,0:30:19,383319,375.00763573028,497.6737816126,
Men senior 18+ cat 1/2/3,DNF,118844,Sam,Fritz,,0:08:15,428009,515.48078448109,497.6737816126,
Men senior 18+ cat 3/4,1,131755,Joe,Pond,,0:42:30,471929,354.10127490913,323.35231287681,
Men senior 18+ cat 3/4,2,80836,Will,Curtis,,0:43:23,348506,373.32618196901,329.65911225,
Men senior 18+ cat 3/4,3,50806,Keir,Stiegler,,0:44:24,279658,393.79822901035,335.9659116232,
Men senior 18+ cat 3/4,4,131753,John,Glynn,,0:44:33,379978,401.70579147371,342.27271099639,
Men senior 18+ cat 3/4,5,80826,Kevin,Guiney,,0:44:57,389137,374.11904623292,348.57951036958,
Men senior 18+ cat 3/4,6,128049,Seth,Peterson,,0:45:00,417448,390.30407206643,354.88630974277,
Men senior 18+ cat 3/4,7,111279,Corey,Towle,,0:45:26,432183,406.59480755866,361.19310911596,
Men senior 18+ cat 3/4,8,99609,Jackson,Sunde,,0:45:28,414022,471.68343659538,367.49990848915,
Men senior 18+ cat 3/4,9,47100,Brian,Kozicki,,0:45:35,164415,444.82209580593,373.80670786234,
Men senior 18+ cat 3/4,10,77588,Ken,Earley,,0:45:56,381525,384.82193637015,380.11350723553,
Men senior 18+ cat 3/4,11,68041,Steve,Pribyl,,0:46:21,297161,452.22419784201,386.42030660873,
Men senior 18+ cat 3/4,12,115033,David,Peterson,,0:47:09,239997,429.310230079,392.72710598192,
Men senior 18+ cat 3/4,13,128052,Liam,Stewart,,0:47:18,271049,445.60905702348,399.03390535511,
Men senior 18+ cat 3/4,14,48506,Jason,Wenk,,0:47:25,238817,400,405.3407047283,
Men senior 18+ cat 3/4,15,131726,Dustin,Gaffke,Twin Six,0:47:36,118057,419.69587173585,411.64750410149,
Men senior 18+ cat 3/4,16,135310,Grant,Morrison,,0:47:50,,400,417.95430347468,
Men senior 18+ cat 3/4,17,64032,Jason,Kozicki,,0:47:59,160070,423.58701837871,424.26110284787,
Men senior 18+ cat 3/4,18,97521,Justin,Patch,,0:48:00,413354,436.115674997,430.56790222107,
Men senior 18+ cat 3/4,19,128051,Matthew,Nikodym,,0:48:25,378021,433.17183726817,436.87470159426,
Men senior 18+ cat 3/4,20,112684,Bob,Gerten,,0:48:26,448184,416.72928881728,443.18150096745,
Men senior 18+ cat 3/4,21,33690,Kyle,Mckimpson,,0:48:43,199201,454.62373278859,449.48830034064,
Men senior 18+ cat 3/4,22,111334,Matthew,Ghiloni,,0:48:55,372049,447.56670037348,455.79509971383,
Men senior 18+ cat 3/4,23,114688,Mike,Ladendorf,,0:49:11,391559,454.08453364073,462.10189908702,
Men senior 18+ cat 3/4,24,68102,Jason,Goldberg,,0:49:19,359,465.98334374811,468.40869846021,
Men senior 18+ cat 3/4,25,21543,Jeffrey,Bishop,,0:49:21,414913,455.32727256904,474.7154978334,
Men senior 18+ cat 3/4,26,114610,David,Haaland,,0:49:46,433723,452.84453003488,481.0222972066,
Men senior 18+ cat 3/4,27,116309,Andrew,Trcka,,0:49:56,402646,519.93378471986,487.32909657979,
Men senior 18+ cat 3/4,28,104057,Joel,Beach,,0:49:56,413504,483.80890575675,493.63589595298,
Men senior 18+ cat 3/4,29,128358,Michael,Barnidge,,0:50:25,220776,561.95174208274,499.94269532617,
Men senior 18+ cat 3/4,30,104055,Charles,Puttonen,,0:42:42,413548,537.33818748427,506.24949469936,
Men senior 18+ cat 3/4,31,77589,William,Dick,,0:42:45,360265,462.33390089147,512.55629407255,
Men senior 18+ cat 3/4,32,77584,Kevin,Brandt,,0:42:45,350762,441.54090612896,518.86309344574,
Men senior 18+ cat 3/4,33,68080,Christoffer,Graham,,0:43:07,56693,511.72074270049,525.16989281893,
Men senior 18+ cat 3/4,34,28030,Aaron,Collins,,0:43:33,375461,478.62065316754,531.47669219213,
Men senior 18+ cat 3/4,35,83956,Tommy,Everson,,0:43:51,117049,400,537.78349156532,
Men senior 18+ cat 3/4,36,50908,James,Vansloun,,0:44:04,348396,400,544.09029093851,
Men senior 18+ cat 3/4,37,67245,Ted,Clausen,,0:49:11,326712,480.37879129732,550.3970903117,
Men senior 18+ cat 3/4,38,128053,Michael,Brown,,0:49:23,219737,490.0391989115,556.70388968489,
Men senior 18+ cat 3/4,DNF,2245,William,Kuster,,0:38:44,59499,429.11665610763,569.31748843127,
Men senior 18+ cat 3/4,DNF,80835,Samuel,Westlake,,0:14:49,375888,359.27328596033,569.31748843127,
Men senior 18+ cat 3/4,DNF,53285,Justin,Rumley,,0:07:59,,500.9496593418,569.31748843127,
Men senior 18+ cat 4/5,1,104072,Mikael,Ellingson,,0:29:06,417464,401.93829387097,401.93829387097,
Men senior 18+ cat 4/5,2,117840,Navar,Hren,,0:29:59,454756,396.54776684179,409.51473690789,
Men senior 18+ cat 4/5,3,107346,Jason,Colestock,,0:30:20,492633,540,415.72832086466,
Men senior 18+ cat 4/5,4,128037,Adam,Garberg,,0:30:22,480518,481.47754007417,421.94190482142,
Men senior 18+ cat 4/5,5,135303,Calvin,Sandberg,,0:30:40,,540,428.15548877819,
Men senior 18+ cat 4/5,6,133843,Brad,Kopp,,0:30:50,477936,540,434.36907273496,
Men senior 18+ cat 4/5,7,131724,Levi,Lowell,,0:30:57,489419,409.6367722759,440.58265669173,
Men senior 18+ cat 4/5,8,128035,Dan,Madsen,,0:31:23,489380,455.55384901301,446.79624064849,
Men senior 18+ cat 4/5,9,128069,Josh,Vanderheiden,,0:31:30,488311,518.05769123286,453.00982460526,
Men senior 18+ cat 4/5,10,109134,Ethan,Nelson,,0:31:42,437809,450.89517669518,459.22340856203,
Men senior 18+ cat 4/5,11,128031,Jonathon,Ziemer,,0:32:15,411361,427.59593137447,465.43699251879,
Men senior 18+ cat 4/5,12,114619,Kevin,Greimel,,0:32:39,455571,562.79191209968,471.65057647556,
Men senior 18+ cat 4/5,13,114613,Wes,Kuhnley,,0:33:10,465722,412.25913218337,477.86416043233,
Men senior 18+ cat 4/5,14,97607,Peter,Froehling,,0:33:21,443181,527.98794316282,484.0777443891,
Men senior 18+ cat 4/5,15,129186,Joseph,Ellis,,0:33:21,465913,534.44713119417,490.29132834586,
Men senior 18+ cat 4/5,16,114688,Mike,Ladendorf,,0:33:35,391559,454.08453364073,496.50491230263,
Men senior 18+ cat 4/5,17,77609,Anthony,Hilligoss,,0:33:36,384819,497.04732528526,502.7184962594,
Men senior 18+ cat 4/5,18,131730,Isaac,Weeks,,0:33:46,489563,556.67823072687,508.93208021616,
Men senior 18+ cat 4/5,19,128038,Kyle,Lengling,,0:34:04,432050,589.95756715733,515.14566417293,
Men senior 18+ cat 4/5,20,97561,Peter,Akimoto,,0:34:11,92847,470.71403125787,521.3592481297,
Men senior 18+ cat 4/5,21,86030,Jack,Carter,,0:34:23,413420,495.18454645085,527.57283208647,
Men senior 18+ cat 4/5,22,84981,Artur,Golebiewski,,0:34:34,176533,500.3943100288,533.78641604323,
Men senior 18+ cat 4/5,23,128042,Luke,Novak,,0:34:35,460941,516.56488679865,540,
Men senior 18+ cat 4/5,24,135304,Jason,Wolf,,0:35:09,,540,546.21358395677,
Men senior 18+ cat 4/5,25,124137,Colton,Bailey,,0:35:45,473248,457.73117034898,552.42716791353,
Men senior 18+ cat 4/5,26,129183,Thomas,Bendson,,0:35:47,482568,513.92841818117,558.6407518703,
Men senior 18+ cat 4/5,27,135305,Peter,Lewis,,0:35:48,145542,540,564.85433582707,
Men senior 18+ cat 4/5,28,128348,Tim,Peissig,,0:35:58,418346,569.74335817677,571.06791978384,
Men senior 18+ cat 4/5,29,133844,Matthew,Barnabei,,0:36:14,492714,540,577.2815037406,
Men senior 18+ cat 4/5,30,102242,Willem,Bastiaens,,0:36:32,443839,490.19376151688,583.49508769737,
Men senior 18+ cat 4/5,31,131734,Tom,Segar,,0:36:41,492985,638.02558599301,589.70867165414,
Men senior 18+ cat 4/5,32,35202,Kirk,Moorhead,,0:38:11,89875,540,595.9222556109,
Men senior 18+ cat 4/5,33,135306,Krik,King,,0:38:16,,540,602.13583956767,
Men senior 18+ cat 4/5,34,112690,Michael,Busher,,0:38:17,433087,647.8277737438,608.34942352444,
Men senior 18+ cat 4/5,35,135307,Kristy,Swarthout,,0:38:53,,540,614.56300748121,
Men senior 18+ cat 4/5,36,133845,John,Fenske,,0:29:27,,540,620.77659143797,
Men senior 18+ cat 4/5,37,131763,Tim,Ayers,,0:29:34,212647,692.37033995818,626.99017539474,
Men senior 18+ cat 4/5,38,135308,Carter,Muench,,0:29:47,,540,633.20375935151,
Men senior 18+ cat 4/5,39,118836,Tyler,Holmvik,,0:29:48,457067,657.59744667764,639.41734330827,
Men senior 18+ cat 4/5,40,133846,Morrison,Smith,,0:30:03,,540,645.63092726504,
Men senior 18+ cat 4/5,41,105690,Scott,Ferguson,,0:30:18,418307,510.94063151948,651.84451122181,
Men senior 18+ cat 4/5,42,107844,Luke,Feuerhelm,,0:30:19,455636,568.4891629044,658.05809517858,
Men senior 18+ cat 4/5,43,131739,Daniel,Thum,,0:31:07,,704.86121280643,664.27167913534,
Men senior 18+ cat 4/5,44,117842,Marc,Sontowski,,0:32:11,481817,663.86082194334,670.48526309211,
Men senior 18+ cat 4/5,DNF,128071,Jordan,Buth,,0:16:34,391656,568.38698620869,682.91243100564,
Men senior 18+ cat 4/5,DNF,131728,Benjamin,Davies,,0:07:50,144893,544.45570845423,682.91243100564,
Men senior 18+ cat 4/5,DNF,135309,Trenton,Raygor,,0:30:37,,540,682.91243100564,
singlespeed 18+ open,1,68094,Fred,Mills,,0:43:20,261006,325.22734861527,315.20412168955,
singlespeed 18+ open,2,50421,Cale,Dorn,,0:43:55,358324,343.57740782367,330.35836242324,
singlespeed 18+ open,3,97515,Max,Severson,,0:44:29,376529,383.74022603667,345.51260315693,
singlespeed 18+ open,4,128029,David,Peterson,,0:46:20,487597,385.16750151455,360.66684389062,
singlespeed 18+ open,5,48530,Isaac,Young,,0:46:33,326552,418.96763529742,375.82108462431,
singlespeed 18+ open,6,112676,Eric,Jorgenson,,0:46:34,380129,356.42032240225,390.975325358,
singlespeed 18+ open,7,82595,Brendan,Dolan,,0:46:58,391008,441.7984370101,406.12956609168,
singlespeed 18+ open,8,97521,Justin,Patch,,0:48:36,413354,436.115674997,421.28380682537,
singlespeed 18+ open,9,50908,James,Vansloun,,0:44:43,348396,400,436.43804755906,
singlespeed 18+ open,10,103049,Joel,Benton,,0:45:56,417875,521.51595346691,451.59228829275,
singlespeed 18+ open,11,114613,Wes,Kuhnley,,0:49:45,465722,412.25913218337,466.74652902644,
singlespeed 18+ open,12,67245,Ted,Clausen,,0:43:21,326712,480.37879129732,481.90076976013,
Women juniors 13-14 open,1,124141,Veronica,Church,,0:35:12,366953,,,
Women juniors 15-18 open,1,128020,Liliana,Goodwin,,0:30:48,474395,,,
Women juniors 9-12 open,1,131743,Caelyn,Bailey,,0:32:31,,,,
Women senior 18+ cat 1/2/3,1,104083,Emily,Imdieke,,0:45:56,418094,508.04973134556,433.52127058824,
Women senior 18+ cat 1/2/3,2,62547,Diedre,Ribbens,,0:47:26,276333,464.1456488012,450.92401198453,
Women senior 18+ cat 1/2/3,3,50867,Lee,Penn,,0:47:51,194317,472.87552181404,468.32675338081,
Women senior 18+ cat 1/2/3,4,50786,Chelsea,Strate,,0:47:58,320994,476.81068456761,485.7294947771,
Women senior 18+ cat 1/2/3,5,116300,Katie,Thompson,,0:48:36,441151,504.51260308293,503.13223617339,
Women senior 18+ cat 1/2/3,6,125985,Brooke,Bailey,,0:49:39,470760,544.09148326244,520.53497756968,
Women senior 18+ cat 1/2/3,7,112670,Beth,Franklin,,0:43:50,434063,501.75186926385,537.93771896597,
Women senior 18+ cat 1/2/3,8,5192,Lindsey,Hillesheim,,0:44:54,244915,526.24973868477,555.34046036225,
Women senior 18+ cat 3/4,1,40348,Rachael,Jensen,,0:36:41,288627,468.33152244959,413.16922849175,
Women senior 18+ cat 3/4,2,80850,Jenna,Westlake,,0:37:11,388767,474.64056993805,431.81953004984,
Women senior 18+ cat 3/4,3,127084,Mary,Thum,,0:37:18,412085,515.27224346561,450.46983160793,
Women senior 18+ cat 3/4,4,128349,Holly,Windschitl,,0:37:28,487946,462.98226695646,469.12013316602,
Women senior 18+ cat 3/4,5,128072,Mary,Buth,,0:37:37,474445,567.0276822816,487.77043472411,
Women senior 18+ cat 3/4,6,118846,Anna,Luckow,,0:29:21,365847,498.10161086122,506.4207362822,
Women senior 18+ cat 3/4,7,71289,Natalia,Mendez,,0:30:20,360273,511.56217444777,525.07103784028,
Women senior 18+ cat 3/4,8,135301,Gretchen,Sadaka,,0:30:49,,600,543.72133939837,
Women senior 18+ cat 3/4,9,24702,Kristy,Henderson,,0:31:24,264109,492.33737875354,562.37164095646,
Women senior 18+ cat 3/4,10,114604,Nico,Parr,,0:33:12,456623,574.48321922045,581.02194251455,
Women senior 18+ cat 3/4,11,131723,Jill,Suurmeyer,,0:33:37,489576,685.92395675208,599.67224407264,
Women senior 18+ cat 3/4,12,128018,Renee,Hoppe,,0:33:41,472521,599.67224407264,618.32254563073,
Women senior 18+ cat 3/4,13,135302,Lydia,Getowsky,,0:34:14,,600,636.97284718881,
Women senior 18+ cat 3/4,14,102236,Rebecca,Bastiaens,,0:34:39,454061,632.34511184393,655.6231487469,
Women senior 18+ cat 3/4,15,128016,Sara,Smith,,0:35:23,485882,579.93390886785,674.27345030499,
Women senior 18+ cat 3/4,16,112674,France,Barbeau,,0:35:57,433100,640.19037100088,692.92375186308,
Women senior 18+ cat 3/4,17,128063,Kadence,Hampton,,0:36:52,487850,616.64651323169,711.57405342117,
Women senior 18+ cat 3/4,18,128353,Kate,Van de velde,,0:37:38,489834,714.48664872658,730.22435497926,
Women senior 18+ cat 3/4,19,128352,Jenny,Krepela,,0:38:01,476647,671.6938671382,748.87465653735,
Women senior 18+ cat 3/4,20,128019,Callie,Bensel,,0:39:21,487543,666.13919288502,767.52495809543,
Women senior 18+ cat 3/4,21,97533,Rebecca,Westlake,,0:40:46,37825,701.80056812796,786.17525965352,
