First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristen,Kelsey,Cross Revolution #5,2015-11-8,Cat. 1/2 Women,1,12,338.52835210117,
Sean,Kelsey,Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,3,28,291.09560237916,
Sean,Kelsey,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MASTER MEN 40+,8,13,330.35759498794,
Kristen,Kelsey,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 WOMEN,1,12,339.39829840237,
Kristen,Kelsey,Cross Revolution #4,2015-10-25,Cat. 1/2 Women,3,17,354.67383116837,
Sean,Kelsey,Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,6,37,299.98606392431,
Kristen,Kelsey,Cross Revolution #3,2015-10-11,Cat. 1/2 Women,1,17,368.31958922763,
Sean,Kelsey,Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,8,32,323.00869384239,
Kristen,Kelsey,Cross Revolution #2,2015-10-4,Cat. 1/2 Women,3,14,375.65378608958,
Todd,Davis,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,19,135,250.82216968851,
Todd,Davis,Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,4,24,281.91590140404,
Todd,Davis,Kringle Kross,2014-12-14,Men Master 45+ Cat 1/2,2,11,293.67989279997,
Todd,Davis,Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 45+,1,25,249.67010937013,
Todd,Davis,Waves for Water CX Collaboration ,2014-12-6,Master Men 45+,5,30,276.62956534872,
Melanie,Lewis,Cross Revolution #6,2014-11-30,Cat. 1/2 Women,3,12,367.57572917767,
Kristen,Kelsey,Cross Revolution #6,2014-11-30,Cat. 1/2 Women,4,12,383.48557424254,
Kristi,Berg,Cross Revolution #6,2014-11-30,Cat. 1/2 Women,11,12,494.85448969668,
Todd,Davis,Cross Revolution #6,2014-11-30,Cat. 1/2 Master Men 45+,1,11,274.78742921547,
Sean,Kelsey,Cross Revolution #6,2014-11-30,Cat. 1/2 Master Men 45+,10,11,424.84859570616,
Melanie,Lewis,Cross Revolution #5,2014-11-23,Cat. 1/2 Women,2,4,,
Todd,Davis,Jingle Cross Day 3,2014-11-16,Men Cat 2,4,38,266.12460650366,
Kristen,Kelsey,Cross Revolution #4,2014-11-16,Cat. 1/2 Women,2,15,344.28475871014,
Melanie,Lewis,Cross Revolution #4,2014-11-16,Cat. 1/2 Women,5,15,386.40127158372,
Kristi,Berg,Cross Revolution #4,2014-11-16,Cat. 1/2 Women,10,15,456.59545970637,
Sean,Kelsey,Cross Revolution #4,2014-11-16,Cat. 1/2 Master Men 45+,1,11,272.74754204483,
Todd,Davis,Jingle Cross Day 2,2014-11-15,Men Cat 2,5,43,269.49957507346,
Todd,Davis,Jingle Cross Day 1,2014-11-14,Men Cat 2,6,41,281.24479226554,
Nicholas,Adsero,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,20,29,361.00291096694,
Melanie,Lewis,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,8,22,422.81047427594,
Kristi,Berg,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,16,22,484.57103891214,
Todd,Davis,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,26,38,426.98133836244,
Sean,Kelsey,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,8,21,314.61491982276,
Nicholas,Adsero,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,10,22,325.3114792292,
Kristen,Kelsey,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Women,1,14,354.9569236007,
Kristi,Berg,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Women,6,14,429.00067511399,
Melanie,Lewis,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Women,8,14,458.61817571931,
Todd,Davis,Cross Revolution #3,2014-10-26,Cat. 1/2 Men,5,25,263.16993281295,
Kristen,Kelsey,Cross Revolution #3,2014-10-26,Cat. 1/2 Women,1,14,346.26164155504,
Melanie,Lewis,Cross Revolution #3,2014-10-26,Cat. 1/2 Women,3,14,373.98232583399,
Sean,Kelsey,Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 45+,1,18,280.35526439423,
Nicholas,Adsero,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,13,23,329.69060425741,
Kristi,Berg,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Women,15,18,518.08054492141,
Sean,Kelsey,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,1,27,285.87410667673,
Todd,Davis,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,26,33,417.74722838137,
Kristi,Berg,CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 1/2,7,8,517.36294124512,
Sean,Kelsey,Cross Revolution #2,2014-10-12,Cat. 1/2 Men,9,19,327.74141427535,
Todd,Davis,Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 35+,3,8,328.91610581715,
Kristen,Kelsey,Cross Revolution #2,2014-10-12,Cat. 1/2 Women,1,15,343.17582210071,
Melanie,Lewis,Cross Revolution #2,2014-10-12,Cat. 1/2 Women,7,15,412.64110222699,
Kristi,Berg,Cross Revolution #2,2014-10-12,Cat. 1/2 Women,15,15,505.26147572869,
Nicholas,Adsero,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 35+,7,17,320.20518357752,
Kristen,Kelsey,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Women,1,20,340.52650104888,
Kristi,Berg,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Women,19,20,536.48083586987,
Todd,Davis,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,16,31,350.55904361651,
Sean,Kelsey,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,3,22,294.81852629577,
Melanie,Lewis,Bellingham BMX #1,2014-10-4,Women A,4,6,459.62128805455,
Nicholas,Adsero,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,20,22,387.2821137039,
Kristen,Kelsey,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Women,2,12,374.23265838787,
Todd,Davis,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,7,31,254.02856089501,
Sean,Kelsey,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,2,32,297.04351612603,
Sean,Kelsey,Cross Revolution #1,2014-09-21,Cat. 1/2 Men,16,19,427.57523108831,
Melanie,Lewis,Cross Revolution #1,2014-09-21,Cat. 1/2 Women,7,18,426.05336427524,
Melanie,Lewis,Subaru STARCROSSED,2014-09-13,Master Women 45+,1,11,432.13487379307,
Kristen,Kelsey,Subaru STARCROSSED,2014-09-13,Elite Women,9,26,397.12223275027,
Kristi,Berg,Subaru STARCROSSED,2014-09-13,Elite Women,16,26,466.91810979012,
Sean,Kelsey,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,4,29,280.45123666129,
Nicholas,Adsero,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,11,22,345.14673698022,
Nicholas,Adsero,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,9,22,315.83470262047,
Kristen,Kelsey,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Women,3,17,357.68350890529,
Melanie,Lewis,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Women,13,17,484.18634991774,
Kristi,Berg,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Women,14,17,496.83663401898,
Sean,Kelsey,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,1,26,292.01980821375,
Todd,Davis,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,17,22,375.36993258705,
