Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2021,2021-09-12,Men Under 40 Cat 5,1,10,450.97812484391,
Night Weasels Cometh,2021-10-2,Cat 5 Men,1,20,440.75875213156,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,3,75,376.05630349591,
Minuteman CX,2021-10-10,Men Cat 3/4,28,54,404.95566550116,
Minuteman CX,2021-10-10,Men Cat 4/5,3,55,367.30880938782,
Crosstobeerfest,2021-10-13,Sport Men,17,73,374.04517376999,
Crosstobeerfest,2021-10-13,Novice Men,2,82,385.06058602005,
BossCross,2021-10-16,Men Cat 4/5,6,70,347.4940831805,
BossCross,2021-10-16,Men Cat 3/4,14,35,377.14380698115,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,1,39,365.21588072233,
Orchard Cross ,2021-10-31,Men Cat 4/5,1,72,366.57942089433,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,21,65,321.02320121541,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,25,51,374.91731398979,
Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,1,34,301.42926580769,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,41,74,336.4061972217,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,4,65,292.58562743734,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,4,48,317.3234875966,
Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,12,26,298.13771346289,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,21,36,314.09135510066,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,7,46,318.60213034474,
Crosstobeerfest,2022-10-12,Men Sport,3,69,321.93186538141,
Crosstobeerfest,2022-10-12,Men Elite,23,25,363.63263732913,
BossCross,2022-10-15,Men Cat 3/4,18,32,418.24599974277,
BossCross,2022-10-15,Men Pro/1/2/3,17,23,335.8218897606,
Midnight Ride of Cyclocross,2022-10-22,Men Elite,9,16,314.10412784231,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,9,46,316.87823426907,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,11,75,303.03320767201,
Secret Squirrel CX,2022-11-19,Men Elite,19,35,329.34474501125,
Shedd Park Cyclocross,2022-11-20,Men Pro/1/2/3,12,24,315.37929966901,
Blunt Park CX,2023-08-27,Cat 1/2/3 Men,19,21,380.93042287625,
NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,16,27,312.51734915829,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,34,54,344.81231224966,
Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,9,20,292.55725081037,
Kilowatt Cross,2023-09-23,Men Cat 1/2/3,DNF,15,389.7311741915,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,18,32,343.27414314727,
Ghosts CX,2023-10-21,Men Cat 1/2/3,8,14,321.17346242428,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat2,8,9,367.23144544566,
Tree House CX,2023-11-4,Men Cat 1/2/3,35,43,376.06075580278,
Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,18,23,352.97300756484,
