Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,59,61,521.89660869342,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Women (123),20,24,531.10213701433,
UNH Campus Cross,2006-11-11,Women Pro/1/2/3                                   ,8,13,492.81726009428,
Plymouth Cyclo Cross,2006-11-18,WOMEN PRO 123,7,8,,
Bedford Springs Cyclocross,2007-09-23,Cat 1/2/3 Women,16,19,647.58250217534,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,WOMEN PRO/1/2/3,11,11,591.23840744364,
CCCX #3,2008-10-12,ELITE WOMEN (900-999),11,15,488.83385198675,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Women,15,15,509.73595032166,
Surf City Psychocross ,2008-10-26,Women A,13,22,486.47644658954,
Bay Area Super Prestige #2,2008-11-2,Cat A Women  39:29,17,19,511.51376703282,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A Women,18,21,493.38368812945,
CCCX #5,2008-11-23,ELITE WOMEN (900-999),10,11,539.55727736925,
Bay Area Super Prestige #4,2008-11-30,Cat A Women 36:45,13,16,500.86579236401,
BASP #5 - Coyote Point,2008-12-7,Cat A Women 33:53,12,14,516.21589300279,
Bay Area Super Prestige #1,2009-10-4,Cat A Women,19,19,550.10955405192,
Surf City #1 Soquel High School,2009-10-11,Category A Women,DNF,19,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Women,19,25,505.02058768721,
Surf City Cyclocross - Halloween Race,2009-10-31,A Women,22,25,506.90129680718,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Women,18,28,464.8872577334,
BASP #4 Golden Gate Park,2009-11-29,A Women,17,23,465.83333531721,
BASP #5 CCCP,2009-12-6,A Women,7,10,493.78042076766,
CCCX #3,2010-10-3,ELITE WOMEN,8,8,525.04479464691,
BASP 1 Merritt College,2010-10-17,Women A,21,26,505.74649499125,
Monkey Cross #1,2010-10-23,Women A,2,9,422.98795265952,
CCCX #5,2010-10-24,ELITE WOMEN,14,17,513.32364180167,
Surf City Haloween Race,2010-10-31,Category A Women,8,13,472.14197878205,
BASP 2 Coyote Pt,2010-11-7,Cat A Women's Results,9,20,420.64290942572,
BASP 3 Sierra Pt,2010-11-13,A Women,18,24,487.01515349207,
BASP 4 Golden Gate Park,2010-11-28,Cat A Women,17,28,459.03735154016,
BASP 5 CCCP,2010-12-5,Cat A Women,12,18,466.04741740474,
Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,15,45,416.55080123646,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,82,97,538.1923158521,
Monkeycross #4,2010-12-18,Women A,3,6,433.66915676645,
Folsom Cyclebration,2011-10-2,Women's A  A,3,5,,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,34,37,536.92721013622,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,35,36,554.84292239131,
Granogue CX Day 1,2011-10-15,UCI Women           ,26,30,529.82683013412,
Granogue CX Day 2,2011-10-16,UCI Women,31,32,556.80852119308,
BASP 1 Candlestick Park,2011-10-23,Elite Women,17,22,483.95577247448,
Surf City CX #1,2011-10-30,Master Men 35+ A,27,30,464.62658918927,
Sacramento CX #4,2011-11-5,Women A,4,7,462.8932236241,
Stafford Lake CX,2011-11-6,Women A,3,10,411.7682113739,
BASP 2 Sierra Point,2011-11-12,Elite Women,11,19,480.16745306547,
SSCXWC,2011-11-20,Women SSCXWC,17,77,370.2957462883,
Santa Rosa Cup 2011 Race 1,2011-11-26,Womens A,3,7,437.78743067605,
BASP 3 Golden Gate Park,2011-11-27,Elite Women,16,26,456.40945735267,
CCCX #7 Nor Cal State Champs,2011-12-4,Elite Women Cat 1/2/3/4,4,8,441.91632816367,
BASP 4 CCCP ,2011-12-10,Elite Women,14,16,504.45557732565,
CandleStick Repechage,2012-10-21,Elite Women,9,14,464.60540407443,
Santa Rosa Cup #1,2012-10-27,Women A,9,12,480.17193103366,
Surf City CX #1,2012-10-28,Women A,9,15,451.40904173098,
Stafford Lake,2012-11-4,Women Elite/Pro/A,15,15,528.11424791239,
BASP #3:  Sierra Point Night Cross,2012-11-10,ELITE WOMEN,25,29,519.14050864664,
Santa Rosa Cup #2,2012-11-17,A Women,3,13,379.99837244646,
Surf City CX #2,2012-11-18,Women A,9,10,481.74259491868,
Bay Area Superprestige #5,2012-12-9,Elite Women,6,11,447.63229059291,
Surf City CX #3,2012-12-16,Women: A (1-4),6,8,450.28035814699,
Santa Rosa Cup #3,2012-12-16,A Women,5,9,443.2016560399,
Lion of Fairfax of Los Altos,2013-10-12,Women A/Elite/Pro,4,10,437.35374039847,
Surf City CX #1,2013-10-13,Women: A (1-4),7,9,450.80454137309,
Santa Rosa CX Cup #1,2013-10-19,Elite Women,6,8,462.03798707227,
Candlestick Repechage,2013-10-20,Women A,12,20,451.12698176304,
Surf City CX #2,2013-10-27,Women: A (1-4),6,13,450.34222048856,
Stafford Lake Wildcat,2013-11-3,Women A/Elite/Pro,6,12,416.30122378745,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Women,14,23,459.58701058114,
Kitten of Vallejo,2013-11-10,Women A/Elite/Pro,6,8,470.03188290689,
Surf City CX #3,2013-11-17,Women A,6,10,440.5292586398,
Santa Rosa Cup,2013-11-23,Elite Women,6,9,459.47606395961,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Women A,12,19,468.64737232377,
Surf City CX #4,2013-12-1,Women: A (1-4),6,12,435.54131198692,
Santa Rosa CX Cup #3,2013-12-7,Elite Women,4,6,444.41976025789,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women A,13,18,470.8927038725,
San Jose Supcat,2013-12-14,Women A/Elite/Pro,5,10,412.08031886832,
2013 NCNCA Cyclocross District Championship,2013-12-29,ELITE WOMEN CAT. 1/2/3/4,7,7,544.38223013349,
Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,12,23,441.82935766644,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,80,111,506.78130189476,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,48,54,501.56966150401,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),13,28,442.01964167252,
Vallejo Cougar,2014-10-4,Elite Women,4,13,422.18484548846,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Elite (A) Women,3,5,,
Lion of Fairfax,2014-10-12,Elite Women,6,17,407.6854930575,
Santa Rosa Cup #2 Place to Play,2014-10-19,Elite (A) Women,5,8,440,
Surf City #1 Aptos HS,2014-10-26,Women: A (1-4),7,17,431.75431565216,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Elite (A) Women,5,6,490.73222068236,
The Derby City Cup Day 1,2014-11-8,Women Procx UCI,37,38,471.71033751087,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: A 1-4,9,11,515.34801976384,
CXLA Weekend Day 1,2014-11-22,Women Elite UCI,20,20,478.442886448,
CXLA Weekend Day 2,2014-11-23,Women Elite UCI,19,24,458.11699666149,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,31,35,539.85177380576,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,31,35,539.85177380576,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A,10,15,472.38487628408,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,ELITE WOMEN 500-599,5,6,443.99950935263,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,18,37,466.9420132916,
Inaugural Rocklobster Cup CX,2015-08-29,Elite Women,6,12,433.71709548201,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Open,10,17,485.87101994919,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,57,65,563.49661964392,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,46,57,517.52110962262,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,56,61,597.20637352162,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,49,56,576.60120467952,
Superpro CX - Oakland,2015-10-10,Elite Women,6,14,428.21098902752,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,28,31,550.22995478318,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,23,31,507.38182094174,
Superpro CX - Vallejo,2015-10-24,Elite Women,6,6,554.94316502582,
Surf City #1 Harbor High,2015-10-25,Women A,12,18,464.84676463985,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Women A,8,14,470.14639249731,
Sierra Point Night Cross,2015-11-7,Cat A Women,15,27,467.61144809,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Women Elite A,3,6,446.89703998578,
Surf City #3 Aptos High,2015-11-15,Women A,6,12,424.24978352593,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,27,34,489.57448990544,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,29,31,508.38319352793,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Women,10,15,474.36367673009,
SuperPro CX - San Jose,2015-12-12,Elite Women,12,13,527.8537190348,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,27,31,504.86121673575,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,9,48,391.44369704874,
US National Championships Day 3,2016-01-7,Women Master 45-49,11,31,427.55775194358,
US National Championships Day 4,2016-01-8,Women Singlespeed,18,39,433.42977387713,
Lobster Cup II,2016-10-22,Women A,13,15,505.19629972544,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Women A,12,16,494.51023896993,
