First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Piper,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,38,59,428.08187672345,
Ezra,Sonderling,Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,33,47,621.56166640165,
Andrew,Piper,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,32,94,366.0192729752,
Nathaniel,Ryan,Plymouth Festival of CX Day 2,2014-11-9,JR 15-18,5,12,541.88205761824,
Nathaniel,Ryan,Plymouth Festival of CX Day 1,2014-11-8,JUNIOR 15-18,7,7,587.83881495077,
Andrew,Piper,Cycle-Smart International - Day 2,2014-11-2,Men 3,24,103,332.34531409379,
Christian,Norvold,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,86,127,587.51993236139,
Christian,Norvold,Cycle-Smart International,2014-11-1,Men 4/5,110,137,611.86580439308,
Andrew,Piper,Cycle-Smart International,2014-11-1,Men 3,23,119,316.76563473157,
Christian,Norvold,Orchardcross at Applecrest Farm,2014-10-26,Men Junior  15-18,7,9,544.43815894118,
Nathaniel,Ryan,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,73,88,553.88352484091,
Christian,Norvold,Canton Cup Cyclocross Race,2014-10-25,Men Junior 15-18 Cat 4/5,6,15,546.88766797698,
Ben,Ryan,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,74,91,519.95109547304,
Ben,Ryan,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  18-Sep,7,16,501.75485408555,
Alexander,Chrystall,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  18-Sep,9,16,531.62386948514,
Nathaniel,Ryan,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  18-Sep,10,16,546.55837718493,
Alexander,Chrystall,KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,16,27,499.98503709816,
Christian,Norvold,KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,22,27,565.95742024735,
Nathaniel,Ryan,KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,27,27,620.934406205,
Nathaniel,Ryan,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,137,154,630.20214133533,
Vivien,Rindisbacher,KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,13,24,493.87928144848,
Alexander,Chrystall,KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,14,24,508.00284461834,
Christian,Norvold,KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,20,24,592.74422363753,
Nathaniel,Ryan,KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,21,24,606.86778680739,
Ben,Ryan,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,101,159,572.23257845493,
Nathaniel,Ryan,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,158,159,690.12355859509,
Ben,Ryan,The Night Weasels Cometh,2014-10-1,Cat 5,9,49,444.52126518588,
Alexander,Chrystall,The Night Weasels Cometh,2014-10-1,Cat 5,13,49,475.93942899422,
Nathaniel,Ryan,The Night Weasels Cometh,2014-10-1,Cat 5,22,49,546.63029756296,
Jack,Gaffney,The Night Weasels Cometh,2014-10-1,Cat 5,26,49,578.0484613713,
Dan,Gaffney,The Night Weasels Cometh,2014-10-1,Cat 5,34,49,640.88478898796,
Christian,Norvold,The Night Weasels Cometh,2014-10-1,Cat 5,48,49,719.43019850879,
Ben,Ryan,The Night Weasels Cometh,2014-10-1,Cat 4/5,49,93,545.27496596134,
Nathaniel,Ryan,The Night Weasels Cometh,2014-10-1,Cat 4/5,76,93,657.02201346907,
Vivien,Rindisbacher,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,61,123,545.09216325806,
Vivien,Rindisbacher,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,3,102,373.56022190608,
Ben,Ryan,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,47,102,529.37618437698,
Alexander,Chrystall,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,54,102,554.16508749735,
Jack,Gaffney,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,73,102,621.44925310979,
Dan,Gaffney,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,78,102,639.15561248148,
Nathaniel,Ryan,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,79,102,642.69688435582,
Christian,Norvold,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,88,102,674.56833122487,
Vivien,Rindisbacher,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,12,42,476.1609875879,
Vivien,Rindisbacher,Riverfront Cross of Hartford,2014-09-14,MEN 4/5,2,36,456.10584534863,
Nathaniel,Ryan,Quad Cross 2014,2014-09-7,Junior  9-18,9,19,529.72630431215,
Jack,Gaffney,Quad Cross 2014,2014-09-7,Junior  9-18,11,19,550.27369568785,
Christian,Norvold,Quad Cross 2014,2014-09-7,Junior  9-18,12,19,560.5473913757,
