Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #1,2009-10-18,C Men,24,33,583.2,
Bubba Cross #2,2009-10-19,C Men,8,41,487.35,
Bubba Cross 5,2009-11-1,Men B,22,27,458.6726489654,
Bubba Cross 6,2009-11-8,Men B,37,41,496.02748073705,
Bubba Cross 7,2009-11-15,Men B,23,49,406.71370119141,
2009 Missouri State Cyclocross Championships,2009-12-6,Men 4,12,39,,
Concordia Christmas Cross,2009-12-19,B Race,14,18,,
Bubba CX #1,2010-10-16,Men B,15,34,403.38742650829,
Bubba CX #2,2010-10-17,Men B,14,43,380.9475688825,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),39,40,496.79774622887,
Bubba CX #4 2010,2010-10-30,B (Men),10,33,373.02081854876,
Bubba CX #5 2010,2010-10-31,B (Men),9,45,362.10127674841,
Bubba CX #6 2010,2010-11-7,B (Men),21,49,393.8552129129,
Bubba CX #7 2010,2010-11-13,B (Men),8,31,360.63045336236,
Bubba CX #9 2010,2010-11-21,B (Men),29,35,481.38453498885,
Bubba CX #10 2010,2010-11-28,B (Men),32,35,504.63947218598,
Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,20,20,379.73894149228,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,40,61,359.55322023133,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,Men Open,15,15,397.20599690722,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M 3/4,1,15,323.67069010949,
Bubba CX #2 2011,2011-10-16,B (Men),12,43,348.02101020237,
Bubba CX #3 2011,2011-10-23,B (Men),8,39,323.24844933472,
Bubba CX #5 2011,2011-10-30,B (Men),1,30,330.9010932746,
Bubba CX #6 2011,2011-11-6,B (Men),4,41,304.18028000767,
Bubba CX #7 2011,2011-11-12,B (Men),7,32,325.63948839425,
Bubba CX #8 2011,2011-11-13,A (Men),13,13,358.9454286088,
Bubba CX #8 2011,2011-11-13,B (Men),6,34,317.98609950683,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,39,57,388.77344708356,
Wild Trak Bikes Superprestige,2012-09-30,Men  Masters 40+ ,6,8,356.64702097386,
WTB Superprestige #3,2012-09-30,M40+,6,8,356.64702097386,
WTB Superprestige #4,2012-10-7,M40+,2,8,335.48394563934,
Bubba #1: Queeny Park,2012-10-14,A Race,14,13,382.65255751427,
Bubba #2: Sylvan Springs,2012-10-21,B Race,2,24,313.98773150333,
Bubba #2: Scary Faust Park,2012-10-27,A Race,13,17,335.17456384395,
Bubba #4: Faust Park,2012-10-28,A Race,18,20,356.72875269548,
Bubba #5: Sylvan Springs,2012-11-4,B Race,1,25,332.05666568105,
Bubba #8: Mount Pleasant,2012-11-18,A Race,17,18,381.91390181567,
Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,22,23,390.40737609603,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 1/2/3  ,13,17,372.27129093912,
Dogfish Cross Day 2,2014-09-14,Men Single Speed Open,5,13,372.63610047191,
Gateway Cross Cup- Day One,2014-10-25,Single Speed Open,9,19,390.10601198137,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Single Speed,9,17,422.45110396327,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Single Speed,4,11,361.21399002592,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Single Speed,6,8,384.01392778564,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men B Race (3/4),DNF,12,501.66421305871,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Open Single Speed,1,3,,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Single Speed,5,8,419.09614647555,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),10,18,418.39495467505,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Single Speed,5,6,365.4951204675,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Singlespeed,5,9,400,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Singlespeed,1,7,353.25249082445,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Singlespeed,2,7,364.48761330694,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Singlespeed,3,4,,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Singlespeed,3,4,,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Singlespeed,3,5,,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Masters,4,7,356.80444152106,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,3,27,352.34786838668,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Masters 40+/50+/60+,2,22,353.51522444011,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Masters 40+/50+/60+,4,27,355.62737668371,
Missouri State Championship,2019-12-8,Men Master 50-54 Open,2,7,388.81479789515,
