Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,44,51,694.67334726907,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat 5 Open,6,12,540,
South Germantown Cyclocross,2013-09-15,Men Cat 5 Open,15,27,546.7980458161,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,67,101,559.79743255985,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,65,92,542.24988942254,
Town Hall Cross,2013-09-28,Men Cat 4/5,57,83,595.18014082537,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat 5 Open,7,16,522.9891182429,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat4/5 Open,22,27,616.79329522708,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat 5 Open,12,30,522.64285714286,
Star Rock Cross,2013-10-19,Men CAT 4/5,25,38,600.9307001899,
Swashbuckler Cross,2013-11-2,CAT 4/5 MEN,20,37,548.12616137602,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),43,69,574.49143237864,
Cross of the Corn CX Race!,2014-08-31,CAT 4/5,17,31,547.30473462673,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,71,98,599.20036661807,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,71,103,588.30763655968,
Rivertown Cross,2014-09-14,Men CAT 4/5,19,38,534.17897718952,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,72,104,578.99798465633,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,72,107,576.24837501323,
Town Hall Cross,2014-09-27,CAT 4/5,45,89,540,
Whirlybird Cross,2014-10-11,Men CAT 4/5,56,96,564.91236244445,
Star Rock Cross,2014-10-18,Men CAT 4/5,29,39,565.43252828471,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,61,93,589.93137186832,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,64,91,605.18699562971,
Swashbuckler Cross,2014-11-1,Men CAT 4/5,32,57,555.15490991338,
FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,26,40,602.62977915094,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,27,39,598.91756544781,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,21,52,399.3082743382,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,73,77,558.58536410431,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,78,108,629.01449894733,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,86,104,667.63752246984,
Charm City Cross Day 1,2015-10-10, Men 45+,74,79,549.15339781262,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,42,46,537.4139207532,
Fair Hill Cross,2016-09-10,Men Masters 45+,37,47,465.45215633341,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,62,74,520.00964879114,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,52,57,524.48029401524,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,35,46,537.29155452744,
Whirlybird CX,2016-10-22,Men Masters 45+,38,48,477.27857937909,
HPCX Day 1,2016-10-29,Men Masters 45+,51,63,506.04142595985,
HPCX Day 2,2016-10-30,Men Masters 45+,DNF,49,536.26698447691,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,25,66,496.86498851488,
Kutztown,2016-11-12,Men  Masters 45+,25,30,425.18616668674,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,30,43,520.14719224093,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 45+ B 45+,13,28,491.3348209749,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 45+ B 45+,37,37,650.96219894396,
Whirlybird Cross,2017-09-10,Men Masters 45+,49,61,541.27397829841,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,50,72,475.42677413962,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,48,51,528.91033085353,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,49,508.89517147459,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,22,32,511.32199649144,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,72,627.37398269253,
Swashbuckler CX,2017-11-4,Men  Masters 45+,12,19,460.74741123307,
Stoudt's Cross,2017-11-5,Men Masters 45+,DNF,24,589.46457344402,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,DNF,40,539.54777988213,
Troegenator Cross,2017-11-18,Men Masters 45+,8,10,522.5058140241,
Troegenator Cross,2017-11-18,Men Masters 40+ Cat4/5,5,9,520.42635586531,
Rivertown Cross,2017-12-2,Men 45+  Cat 1/2/3/4,15,21,456.14748372576,
Rivertown Cross,2017-12-2,Men 40+  Cat 4/5,6,13,519.38683910825,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,55,73,548.41028710077,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,39,63,564.47264277135,
RMR BrewCross,2018-10-13,Men Masters 40+ Cat3/4/5,9,10,656.36711127056,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,54,81,600.93917031519,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,58,73,649.83017858681,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 40+ Cat3/4/5,DNF,10,602.8133577566,
Swashbuckler Cross,2018-11-3,Men Masters 40+ Cat3/4/5,15,18,560.71604268496,
Stoudts Cross,2018-11-4,Men Masters 40+ Cat3/4/5,11,13,566.54295878798,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,57,75,550.83233452574,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,42,60,559.02311234792,
Troegenator Cross,2019-10-26,Men Masters 40+ Cat3/4/5,13,15,625.79359607464,
Stoudts Cross,2019-11-3,Men Open Cat4/5,42,55,622.50546895627,
