Race Name,Race Date,Category Name,Place,Total Racers,Points
West Point Cyclocross Day 1,2012-10-20,Men Cat 3/4  ,23,23,505.76706208284,
West Point Cyclocross,2012-10-21,Men Cat 3/4  ,6,11,400,
West Point Cyclocross,2012-10-21,Men Cat 4  ,7,8,620.90236747629,
West Point Cyclocross,2012-10-21,Men Cat 4  ,8,8,620.90236747629,
Cheshire Cross,2012-11-17,Category 4,55,59,668.00263934229,
Hop Brook Cyclocross,2012-11-18,Men Cat 4/5  ,23,32,595.88595101095,
NBX Gran Prix Day 1,2012-12-1,4 Men,89,104,694.65969948233,
NBX Gran Prix Day 2,2012-12-2,4 Men,76,94,673.11828485132,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,40,47,640.41127686333,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men B,4,5,,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men C Open Cat 4,18,22,570.54708129993,
Cross in a Maize,2014-11-8,Category 5 (Men),13,26,527.55953229326,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,55,64,501.06973742606,
Rockland County Supercross Day 1,2014-11-22,Men B,11,13,503.33746334286,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,47,56,519.17032363644,
Rockland County Supercross Day 2,2014-11-23,Men B,10,12,465.47322976378,
Hanover Cyclocross,2015-10-17,Men Cat 4/5 19+,46,51,650.63016322563,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 U40,24,26,637.94659848263,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,66,90,619.58991041717,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,34,82,507.35818755418,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,106,134,642.47033245424,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,97,139,607.85660811351,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,64,79,475.10291713591,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,50,63,461.03989622263,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,69,82,493.92760234464,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,DNF,74,497.27186708049,
