First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Lemaster,OZ CX,2022-10-15,Men Elite Cat 1/2,22,25,332.22947366451,
Sammy,Davidson,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 50-54,7,20,300.49249212629,
Jacob,Lasley,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 45-49,3,7,307.08742993532,
Robert,Lemaster,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 40-44,7,9,351.87825336042,
Robert,Lemaster,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,999,26,386.76925658494,
Sammy,Davidson,RUTS N' GUTS 2021,2021-11-28,Master 40+,2,30,282.41033987891,
Robert,Lemaster,RUTS N' GUTS 2021,2021-11-28,Master 40+,5,30,306.18490241367,
Jacob,Lasley,RUTS N' GUTS 2021,2021-11-28,Men Cat 1/2/3,5,15,287.23419745276,
Robert,Lemaster,RUTS N' GUTS 2021,2021-11-27,Master 40+,4,30,306.25213075914,
Sammy,Davidson,RUTS N' GUTS 2021,2021-11-27,Master 40+,6,30,327.08499059045,
Robert,Lemaster,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,18,29,370.97753928787,
Robert,Lemaster,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,21,38,356.73253759387,
Robert,Lemaster,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,18,36,349.10984114157,
Seth,Lasley,Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 3/4,3,7,414.23947137804,
Robert,Lemaster,Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 1/2/3,7,12,342.03266820606,
Robert,Lemaster,Flyers Cross 2020- An OKGP Event,2020-11-22,Men  1/2/3,4,11,315.36468337343,
Robert,Lemaster,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 1/2/3,11,16,385.23290740514,
Robert,Lemaster,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 1/2/3,9,13,363.37190629752,
Robert,Lemaster,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,29,48,360.23681563329,
Robert,Lemaster,FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,18,19,411.64483491004,
Robert,Lemaster,Jingle Cross Day 2,2019-09-14,Men Master 40-44 Open,7,11,362.81065795723,
Robert,Lemaster,Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,21,25,369.8850097937,
Robert,Lemaster,Ruts and Guts,2018-12-9,Men Cat 1/2/3,21,27,386.01743300757,
Sammy,Davidson,Ruts and Guts,2018-12-9,Singlespeed Cat 1/2/3/4,3,11,330.93761740367,
Robert,Lemaster,Ruts and Guts,2018-12-8,Men Cat 1/2/3,22,28,388.5571072853,
Sammy,Davidson,Ruts and Guts,2018-12-8,Singlespeed Cat 1/2/3/4,3,11,329.64135689678,
Sammy,Davidson,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,5,45,280.3100152685,
Sammy,Davidson,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,4,42,280.91038493485,
Robert,Lemaster,Ruts and Guts,2017-12-3,Men Cat 1/2/3,24,32,392.95182447977,
Robert,Lemaster,Ruts and Guts,2017-12-2,Men Cat 1/2/3,27,35,368.52963485215,
Robert,Lemaster,Cyntergy Hurtland,2017-11-12,Men Cat 3,16,26,401.65109036653,
Chad,Sprague,Ruts and Guts,2016-12-4,Single Speed Open,3,9,373.22701441162,
Chad,Sprague,Ruts and Guts,2016-12-3,Single Speed Open,3,7,393.06208173011,
Chad,Sprague,Ruts and Guts,2016-12-3,Men Cat 3/4,8,30,370.52490084389,
Robert,Lemaster,Ruts and Guts,2016-12-3,Men Cat 3/4,17,30,434.64428571593,
Robert,Lemaster,Cyntergy Hurtland,2016-11-12,Men Cat 3-4,19,19,510.31903860728,
Robert,Lemaster,Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,24,42,412.46287321414,
Robert,Lemaster,Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,24,37,393.66581835147,
Robert,Lemaster,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,16,45,377.78704750866,
