First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Walberg,Grote Prijs Shawnee,2011-01-9,Single  Speed,5,11,418.5710003117,
Keith,Walberg,Grote Prijs Shawnee,2011-01-9,Masters  30+,5,10,405.67465141016,
Keith,Walberg,Cross Off The Old Year,2010-12-31,Singlespeed,7,12,406.46901105114,
Keith,Walberg,Cross Off The Old Year,2010-12-31,Masters  30+,7,11,442.0627198516,
Keith,Walberg,KS State Championships,2010-12-5,SingleSpeed,1,7,347.14213776251,
Keith,Walberg,Manion's CX II,2010-11-21,SingleSpeed                                      ,6,12,414.05720169082,
Keith,Walberg,Veteran's CX,2010-11-7,SingleSpeed     Team,3,7,442.57173254287,
Keith,Walberg,Joules Cross,2010-11-6,Singlespeed,3,8,433.60020782584,
Keith,Walberg,Joules Cross,2010-11-6,Masters 40+,8,10,489.47512235097,
Keith,Walberg,Boulevard Cup,2010-10-17,Masters  30+,10,19,458.13573289953,
Keith,Walberg,Quinton Qross Qup,2010-10-16,Singlespeed,3,3,,
Lyle,Riedy,Cross off the old year,2009-12-31,Masters 50+,6,6,,
Keith,Walberg,Jingle Cross - Sunday,2009-11-29,Singlespeed,11,15,464.13551796062,
Keith,Walberg,Jingle Cross - Saturday,2009-11-28,Singlespeed,16,23,454.41801523931,
Keith,Walberg,Chris Cross,2009-10-11,Singlespeed,4,11,397.44189154885,
Keith,Walberg,Chris Cross,2009-10-11,Masters 35+,17,19,,
Keith,Walberg,Grote Prijs Shawnee,2009-01-11,Single Speed,3,7,,
Keith,Walberg,Kansas State CX Championships,2008-11-16,Single Speed,7,14,431.45090509439,
Keith,Walberg,Kansas State CX Championships,2008-11-16,Masters 45+,13,23,466.35585998706,
Keith,Walberg,Veterans Cross,2008-11-9,Single Speed,3,8,,
Keith,Walberg,Veterans Cross,2008-11-9,Master 45+,9,14,442.89761662703,
Keith,Walberg,Boss Cross 1,2008-11-1,Masters 45+,13,19,497.45564662327,
Keith,Walberg,Smithville Cyclocross Festival Day 1,2008-10-25,Single Speed,7,7,,
Keith,Walberg,Smithville Cyclocross Festival Day 1,2008-10-25,Master 45+,4,11,418.60981258289,
Keith,Walberg,Grand Prix HPT,2008-10-11,Master 45+,9,14,439.19072154637,
Keith,Walberg,Diamond Blackfan Cyclocross Challenge,2008-09-28,Single Speed,8,16,392.5,
Keith,Walberg,Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 45+,12,18,491.08840138132,
