Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2013-11-23,Junior Men GvA,23,40,376.48190850034,
Superprestige Diegem,2013-12-29,Men Juniors,36,40,391.04304367468,
Superprestige Middelkerke,2014-02-15,Men Juniors,24,30,382.00512014572,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,37,40,336.99936152441,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Under 23,26,40,285.9641140124,
G.P. Sven Nys,2015-01-1,Men Under 23,23,29,287.75364569504,
Belgian National Championships,2015-01-10,Men Under 23,24,40,287.11138010889,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,25,42,279.20166060723,
Koppenbergcross,2015-11-1,Men Under 23,31,51,290.58598323898,
Flandriencross Hamme,2015-11-29,Men Under 23,13,39,207.27005050707,
Versluys Cyclocross,2015-12-30,Men Elite,24,35,236.45925964833,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Under 23,13,32,225.93808938905,
Belgian National Championships,2016-01-9,Men Under 23,13,43,204.72773106197,
Cyclocross Otegem,2016-01-11,Men Elite,45,51,245.57990953973,
Kasteelcross Zonnebeke,2016-01-16,Men Elite,32,42,230.92737655001,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Under 23,34,44,291.54724066654,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,40,44,305.71553630399,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Under 23,32,37,288.88318857033,
Belgian National Championships,2017-01-7,Men Under 23,7,44,161.8797893704,
Cyclocross Otegem,2017-01-9,Men Elite,30,42,182.69067920274,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,36,41,244.96058160187,
Parkcross Maldegem,2017-02-1,Men Elite,32,42,184.36736693396,
Krawatencross,2017-02-4,Men Under 23,40,43,306.77996946134,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,17,36,201.69528557618,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,26,39,252.31359313113,
Cross Eeklo,2017-09-10,Men Elite,42,56,182.38897726559,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,DNF,68,340.83784923462,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,20,57,208.78546588177,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,DNF,73,312.76440272594,
Kermiscross,2017-10-19,Men Elite,29,46,192.91094610246,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,38,58,273.47303156425,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,36,64,253.02779169726,
Koppenbergcross,2017-11-1,Men Under 23,18,59,213.08520443218,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,45,63,308.28151801276,
Zilvermeercross,2017-12-3,Men Elite,34,46,250.4350461071,
GP Sven Nys,2018-01-1,Men Under 23,17,45,219.02563045576,
Belgian National Championships,2018-01-13,Men Under 23,18,57,215.42965278199,
Cyclocross Otegem,2018-01-15,Men Elite,25,40,240.50402041964,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,33,51,224.76925500544,
Parkcross Maldegem,2018-02-7,Men Elite,35,38,233.99168301988,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,32,57,237.72750907616,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,42,49,247.99578298475,
Berencross,2018-10-6,Men Elite,DNF,38,290.41086819911,
Lokeren,2018-10-13,Men Elite,25,32,180.47463923639,
Kermiscross,2018-10-18,Men Elite,DNF,43,294.63994606496,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,47,66,248.22490755033,
Ambiancecross,2018-11-24,Men Elite,DNF,61,320.61125872673,
Cyclocross Bredene,2018-12-29,Men Elite,49,73,261.00713273264,
Belgian National Championships,2019-01-12,Men Elite,33,45,265.32020814674,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,62,70,268.92511866509,
