Race Name,Race Date,Category Name,Place,Total Racers,Points
Roosevelt Cyclocross,2016-10-2,Men  CAT5,7,9,584.18977749808,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men  CAT5,5,7,556.75856989957,
Nite Cross,2016-10-29,Men  Cat 5,12,16,589.28342270671,
Cities of Gold Cyclocross Race,2016-11-6,Men  CAT5,11,14,610.10453376829,
Fiesta CX race presented by Sport Systems,2016-11-13,Men  CAT5,10,15,576.59904893489,
Hays Apple Farm Cyclocross,2016-12-17,Men  CAT5,3,5,,
Bad Santa CX,2016-12-18,Men Cat 5,5,16,476.50736673431,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Cat 5,2,12,474.63136663587,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Cat 5,4,8,517.46493137577,
Bad Santa CX,2017-11-5,Men Cat 5,5,8,589.58895427791,
Fiesta CX presented by Sport Systems,2017-11-12,Men 5,5,8,533.47916679587,
Nite Cross,2017-11-18,Men Cat 5,7,14,524.93356493037,
Nite Cross,2017-11-18,Men open,24,28,464.65707576079,
