Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 2,2009-10-4,Cat 4 Men,21,39,552.95465124768,
Chris Cross,2009-10-11,Masters 35+ Cat 4,11,27,508.03776845579,
Boulevard Cup,2009-10-18,Masters 40+ Cat 4,5,23,489.97062361003,
Veterans CX,2009-11-8,MASTER MEN 35+ (Cat 4),8,20,496.21758659766,
Manion's Cross,2010-09-26,Cat 4 Men,17,57,501.06690669037,
Boss Cross #2,2010-10-3,Masters 40+ Cat 4,3,11,490.03435878734,
Boulevard Cup,2010-10-17,Masters  40+,17,25,473.35366934815,
Smithville Cyclocross Festival,2010-10-24,Masters 45+,8,20,465.08265860309,
Boss Cross 3,2010-10-30,Masters 40+ Cat 4,1,18,460.12498521597,
DeStad Cup CX,2010-11-14,Masters 45+,12,22,461.61880181636,
Manion's CX II,2010-11-21,Masters  40+,10,15,476.74937068439,
Epic Holiday CX,2011-01-2,Masters  40+,13,15,490.64558680398,
Cory's Irish Cross,2011-09-17,Masters 35+,9,29,337.54998450348,
Boss Cross 2,2011-10-2,Masters 40+,8,16,413.84541422573,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,23,34,458.22920048212,
Manions CX #1,2012-09-22,Men Cat 3  ,22,32,508.51381378686,
Manions CX #2,2012-09-23,Men Cat 3  ,24,31,513.6271092923,
Boss Cross 1,2012-09-29,Masters 40+,17,20,539.38441642997,
Boss Cross 2,2012-09-30,Masters 40+,10,18,422.20450483674,
360 Cup Day 2,2012-10-7,Masters 40+,15,18,464.07129726705,
Cross Out Cancer,2012-10-14,Masters 45+,11,20,459.85485638791,
Boss Cross 4,2012-10-28,Men Master  40-99,6,9,487.93740625389,
Wintery Mix CX Series,2013-01-6,Men Master  40+,3,6,438.43216255855,
Wintery Mix CX Series,2013-02-10,Men Master  40+,4,9,461.87204093178,
Manions CX Day 1,2013-09-28,Men Master  40-49,DNF,18,539.11669088841,
Manions CX Day 2,2013-09-29,Men Master  40-49,12,18,469.8651659385,
360 Cup Day 1,2013-10-5,Men Cat1/2/3,17,18,491.93461625104,
Cross Out Cancer,2013-10-13,Men Master  45+,8,15,440,
Joules Cross Day 1,2013-10-19,Men Cat3/4,21,29,498.61653904035,
Joules Cross Day 2,2013-10-20,Men Master  40+,14,16,481.20290522259,
Boss Cross Cyclocross Day 1,2013-10-26,Men Master  40+,DNF,14,564.88774272502,
Boxing Day Cyclocross,2013-12-26,Men Master  40+,5,7,417.0726374112,
360 Cup Day 2,2014-10-5,Men Single Speed,5,11,403.47350447274,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Single Speed,13,17,451.03392951053,
Lost Trail CX Day 2,2014-11-23,Men Single Speed,9,13,464.31503653348,
Fast and Furriest Cyclocross,2014-12-7,Men Single Speed,3,7,437.49708464318,
Grote Prijs Shawnee,2014-12-28,Men Single Speed,7,10,459.27794050668,
Cross Off The Old Year,2014-12-31,Men Single Speed,6,9,460.91420719937,
AUTUMN CROSS,2015-09-27,Single Speed Men B (CX 3-5),10,17,494.12743694444,
