Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,23,59,512.83910231854,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,3,73,430.38716596641,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,11,81,452.92606154174,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,5,72,397.1002606372,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,3,60,369.14505671509,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5,9,33,475.91308894521,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,4,70,364.99905933765,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,4,69,370.94336442514,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,4,85,359.26763635537,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,30,66,463.2722529107,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 45-54,3,32,394.51131538726,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,21,60,428.54606658266,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,16,52,386.59020187171,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,12,40,411.66286401097,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,13,46,407.97304293713,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,17,48,418.49427227558,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,19,38,473.70362741469,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 4/5,1,21,479.63851178497,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,15,42,431.84749083221,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men B,7,14,466.25445186806,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,33,41,538.97619025377,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,18,64,423.03299771256,
Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 3,7,10,465.42708817932,
Riverside Rumble,2014-11-22,Men Master 45+ Cat 3,11,11,481.34600325224,
WSBA CX Championships,2014-11-23,Men Master 45+ Cat 3,10,10,477.8090361269,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 45+,7,23,397.54584369918,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 45+,14,25,466.10396587998,
Kringle Kross,2014-12-14,Men Master 45+ Cat 3,5,10,459.04526905856,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,9,57,393.67195746715,
Crosstoberfest,2015-09-19,Cat. 3 Men 40+,8,21,392.01298260416,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,3,55,365.61196213307,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,16,55,423.39621618468,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,22,48,457.49047507186,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,8,62,366.8538457302,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,8,54,372.91503922469,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 40+,7,19,384.98863353806,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 3,7,26,379.95640596218,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 3,8,21,411.92314966792,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,10,60,374.97495879493,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,8,39,397.55224307713,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,10,57,411.67313582923,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,6,40,396.42724920291,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,12,63,400.44615366393,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,15,57,449.30435821688,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 45+,7,18,435.28599421731,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,12,59,407.29903533372,
CXing Out Cancer,2016-10-29,Cat 3 Masters Men 45+,2,14,376.30305385067,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,14,53,410.04509697292,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,DNF,70,630.02919870986,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,5,62,384.51987946454,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,15,62,404.12389150428,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,12,55,386.17795771616,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3 Master Men 45+,7,16,441.44308816066,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,9,33,391.11363641879,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,14,66,374.36959813181,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,DNF,24,516.85622696098,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 3,13,25,457.63179124739,
 NWCXCUP Race #5,2017-12-10,Master 45+ Cat 3 Men,6,18,394.50453498423,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3 Men 45+,8,15,436.68526605957,
NWCX Cup #1,2018-09-8,Men 45+ Cat 3,7,16,391.15655752167,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 50+,7,21,404.08680423308,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 3,13,16,478.35094381362,
MFG Cyclocross - Leavenworth CX,2018-09-23,Men 50+,6,10,417.31800552707,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 50+,8,26,421.71269656071,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 50+,8,21,408.96729070788,
Deschutes River CX,2018-10-20,Cat 3 Master Men 45+,7,9,520.0243495607,
MFG Cyclocross - North 40 CX,2018-11-4,Men 50+,11,19,453.7762353837,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Open  3/Men SS,14,22,473.78559912853,
Woodland Park,2018-11-18,Men 50+,13,27,424.31701257889,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 3,DNF,17,547.87145184053,
WSBA Cyclocross Championships,2018-12-2,Men 50-54,DNF,26,481.50324574777,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,13,31,429.67154886532,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 50+,22,27,497.38211455373,
MFG Cyclocross Natz Practice,2019-10-20,Men 50+,36,38,600.91838588382,
MFG Woodland Park,2019-11-17,Men 50+,20,28,458.79261765515,
