Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Masters 40+ Cat 3/4,14,17,687.54223701015,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Masters 40+ Cat 3/4,14,17,696.09653097631,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Women Masters 40,6,6,579.17458981839,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Women Cat 3/4,4,11,554.828796119,
Vie13 CX HTXCX#5,2016-10-29,Women Masters 40+ Pro/Cat Open,7,10,651.93524481271,
Vie13 CX HTXCX#5,2016-10-29,Women Cat 3/4,4,12,588.92502274361,
Vie13 CX HTXCX#6,2016-10-30,Women Masters 40+ Pro/Cat Open,7,7,677.56537409288,
Vie13 CX HTXCX#6,2016-10-30,Women Cat 3/4,9,12,637.9677595715,
WurstFest Cyclocross Festival,2016-11-12,Women Open  Cat 3/4,8,20,549.04200889455,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 4/5,30,33,680.77250125576,
Veterans' Day Cyclocross,2016-11-13,Women Masters 40+ Cat 3/4,2,3,,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 3/4,14,18,634.26801344422,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 4,20,29,660.88535042408,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Masters 40+ Cat 3/4/5,11,14,659.09772959831,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Masters 40+ Cat 3/4/5,7,10,618.49828423819,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Women Masters 40+ Cat 3/4/5,5,8,595.32235448629,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Women Masters 40+ Cat 3/4/5,5,6,582.95635338499,
Hilltop Ranch HTXCX #1,2017-10-14,Women Cat 3/4/5,5,9,600,
GPoTX - BCRCX,2017-10-21,Women Cat 4/5,4,5,,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Masters 40+ Cat 3/4/5,8,10,615.55630374935,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Masters 40+ Cat 3/4/5,7,10,591.95822386711,
HauteX HTXCX #6,2017-11-18,Women Masters 40 40+ Pro/Cat Open,2,2,,
HauteX HTXCX #6,2017-11-18,Women Cat 3/4/5,6,8,628.49752772485,
Best Cross,2018-09-22,Women Cat 4/5,5,12,575.13539658782,
Best Cross,2018-09-23,Women Master 40+ Cat 4/5,1,4,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Women Master 40+ Cat 3/4/5,8,9,644.11095123202,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Women Master 40+ Cat 3/4/5,8,10,613.55467523111,
Georgetown Cyclocross Festival Day 1,2018-10-13,Women Masters 40+ Cat 4/5,6,7,689.85752781252,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Master 40+ Cat 3/4/5,4,13,514.75790293408,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Master 40+ Cat 3/4/5,5,13,551.55659755644,
Webberville CX Weekend Day 1,2018-12-15,Women Master 40+ Cat 3/4/5,2,2,,
Webberville CX Weekend Day 2,2018-12-16,Women Master 40+ Cat 3/4/5,2,4,,
CX State Championship,2018-12-22,Women Cat 4,5,9,598.16217522567,
CX State Championship,2018-12-23,Women Masters 40+,3,4,,
Best Cross Day 1,2019-09-28,Women Master 40+ Cat 1/2/3/4,8,9,683.49594579696,
Best Cross Day 2,2019-09-29,Women Master 40+ Cat 1/2/3/4,7,9,650.2906622363,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Women 40+/50+/60+,6,6,563.94352170202,
Georgetown Cyclocross Festival,2019-10-12,Women Cat 3/4/5,17,22,683.78451304126,
Georgetown Cyclocross Festival,2019-10-13,Women Cat 3/4/5,12,14,655.0386161179,
Terra X Cyclocross Race Day 1,2019-10-26,Women Cat 3/4/5,5,8,645.42064360155,
Terra X Cyclocross Race Day 2,2019-10-27,Women Cat 3/4/5,8,11,644.82248651504,
NichtCross Day 1,2019-11-9,Women Master 40+ Cat 3/4,2,2,,
FWCX Escalera Cyclocross Day 1,2019-11-16,Women Cat 4/5,7,12,605.97923495776,
FWCX Escalera Cyclocross Day 2,2019-11-17,Women Cat 4/5,9,13,635.4350111618,
Resolution 'Cross Cup,2019-12-7,Women Cat 4,9,11,625.37750534861,
