Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,41,73,403.80765764062,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,19,32,327.40329432037,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,26,32,370.81473211822,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men35+,18,21,441.25171096716,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men35+,20,27,362.96445740418,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MASTER MEN 45+,3,5,,
Starcrossed,2010-09-19,Cat 3 Men 35+,29,76,386.87412948214,
Maris Farms,2010-11-7,MstrMen3 45+,29,36,497.1195008831,
Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 45+,19,20,435.20756588309,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 45+,7,10,380.55356334041,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,19,39,436.62752880228,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,43,55,394.81233346329,
Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 45+,10,15,357.033698548,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,19,25,389.56885660626,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 45+,22,23,432.97079819797,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,12,23,349.09296358975,
Labor Day CX Championships,2013-09-2,Cat 3 45+,11,22,423.14326848373,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,21,30,396.08995274587,
StarCrossed CX,2013-09-14,Men 50+,4,62,314.09068302594,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,9,26,324.1364730996,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,18,30,384.43979034341,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,14,26,353.05309510264,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,15,31,343.74821028183,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 45+,19,30,405.1472628078,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,6,24,296.88801590276,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,9,36,304.70444988525,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,5,25,305.64548218641,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,9,26,334.50068380861,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 45+,4,24,295.07898432307,
Labor Day Cyclocross Championships,2014-09-1,Cat 1/2 master men 45+,8,14,358.51466065274,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Men,25,29,478.72243194963,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,9,26,332.60605623526,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,2,29,267.85386411854,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 1/2,3,15,297.64262636657,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,26,32,379.88355534506,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,18,22,412.80066810756,
Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,5,23,306.96758788793,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,1,21,271.05095948994,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,5,30,294.24142858788,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 1/2,9,10,368.24859762909,
Riverside Rumble,2014-11-22,Men Master 45+ Cat 1/2,10,11,413.28572913913,
WSBA CX Championships,2014-11-23,Men Master 45+ Cat 1/2,9,12,359.12359731655,
Waves for Water CX Collaboration ,2014-12-6,Master Men 45+,13,30,322.90893689009,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 45+,13,25,324.35876147602,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,40,84,354.08130897016,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),13,47,329.37765871672,
Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 Men,9,11,412.56864072224,
Labor Day Cyclocross Championships,2015-09-7,Cat 3 MEN,18,18,460.67636647258,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,6,36,298.40326822831,
Crosstoberfest,2015-09-19,Cat. 1/2 Men 50+,4,16,315.17860844405,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,8,32,316.47798121252,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,21,29,431.36900234477,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,24,32,415.28717278619,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,5,36,320.70255993073,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,11,37,327.21057401365,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,5,36,297.12681484288,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 1/2 MASTER MEN 50+,3,8,340.58601451571,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #2,13,25,436.67547775972,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,13,26,436.67547775972,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Open,8,28,320.45999287048,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Open,3,17,294.87139873869,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,10,39,315.17409540414,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Masters Men 45+,2,11,315.97856859426,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,1,30,287.13472859637,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,2,22,295.31241589159,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,2,25,293.69894165216,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,2,23,283.68141265353,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,1,27,274.77886399468,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 45+,1,26,263.10276011772,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,17,29,420.6830431419,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men 45+,2,23,287.02120051694,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,6,26,305.4574892489,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,1,36,276.75580389577,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 45+,5,18,306.61291374261,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 45+,2,20,273.16690170176,
Thanks Given'er WSBA State Championships,2016-12-11,Men Master 40+ Cat 1/2,2,8,298.4959330666,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,15,78,273.08719219319,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Men 45+,1,11,284.78677482392,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 45+,2,24,263.27473855404,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 45+,1,17,289.02277120608,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 45+,4,25,285.18079591354,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men 45+,3,12,280.37434160258,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Open,22,23,478.63977834947,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 55+ Open,1,13,285.58413143464,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,1,27,265.32466071137,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 45+,2,24,270.80165807903,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men,16,27,358.48036565202,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men 45+,4,10,325.29339619847,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 45+,2,18,284.35283515173,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 45+,2,20,264.86029902947,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open  45+,1,7,278.79076566297,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 45+,3,21,279.83601797782,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 45+,3,27,276.3876626699,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,2,24,276.21574556711,
 NWCXCUP Race #4,2017-12-3,Men Open,19,57,293.93786707036,
 NWCXCUP Race #5,2017-12-10,Open Master 45+ Men,3,15,284.94086523182,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,9,24,281.17033302422,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 45+,4,18,269.32103557672,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,8,64,273.22315324269,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,5,50,262.07786167475,
NWCX Cup #1,2018-09-8,Men Open,9,19,354.96811431978,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,6,32,285.76497289256,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,18,21,457.80830434419,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 55+ Open,1,8,303.94282529442,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,7,26,295.60006449727,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,10,39,292.08646725251,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,1,89,263.64888543669,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,2,20,282.53673761075,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,28,36,392.92075393992,
Deschutes River CX,2018-10-20,Open Men,11,14,370.85777463111,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,25,26,480.37631651131,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,1,30,264.39461611037,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,6,32,280.29739092716,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,1,35,304.42703265023,
CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 45+,2,18,292.52132623346,
Woodland Park,2018-11-18,Elite Master Men,4,35,260.8126774095,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,3,22,283.9766351228,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 55+ Open,1,15,280.46451253398,
WSBA Cyclocross Championships,2018-12-2,Men 55-59,1,25,293.1055867446,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,4,52,264.53958710807,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,1,77,236.76411733157,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 55+,1,25,276.13034821717,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,9,19,381.28389461873,
Bavarian CX Day 1,2019-09-21,Wave 6,28,56,341.39908409603,
Bavarian CX Day 2,2019-09-22,Wave 6,20,35,337.42920254532,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 55+,2,24,325.37975009704,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,6,26,296.47187055099,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 55+,1,22,288.14850538519,
MFG Cyclocross Natz Practice,2019-10-20,Men 55+ Open,1,29,303.29679538435,
Deschutes River CX Day 1,2019-10-26,Wave 6,12,60,265.36547397431,
Deschutes River CX Day 2,2019-10-27,Wave 6,10,31,293.68473128813,
MFG Cyclocross North 40,2019-11-3,Men 55+,1,21,310.37758892009,
MFG Woodland Park,2019-11-17,Men 55+,1,28,308.37563575122,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,5,23,300.25730058253,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,8,33,288.00490361942,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,6,69,245.94762219503,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,9,69,270.34963335625,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 45+,6,23,311.91331487561,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,9,39,289.89625549377,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 45+,7,20,298.91989146689,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,10,32,302.63472004293,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,15,29,343.48762437077,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 45+,7,21,315.35745821214,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,8,26,311.62954739373,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,9,28,297.36391583535,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Men 50+,2,12,270.62720824759,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,3,22,259.14230120792,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 50+,2,14,281.52216544797,
Cross Revolution #2 Arlington,2022-10-2,Cat 1-2 Master Men 45+,3,20,266.41655838726,
Cross Revolution #2 Arlington,2022-10-2,Single-speed Men,DNF,32,575.09472960831,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Men 50+,5,13,317.30863150909,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,6,59,281.61017327371,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Men 50+,1,13,248.90128336217,
WSBA State CX Championship,2022-10-29,Men Open Master  55+,2,10,275.90620624143,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,5,20,275.26612867557,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Men 50+,5,15,315.07181960128,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 50+,2,20,263.7321213062,
CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,5,22,271.85712245886,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male 50+,3,16,304.84893650452,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 50+,3,14,324.38816099784,
CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),4,39,269.35782198613,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 50+,2,13,297.12082763944,
CXR #3 Celebration Park,2023-10-15,Single-speed Men,6,32,291.66511329046,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male 50+,1,15,276.89612823598,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 55+,3,20,285.80259371861,
CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Men (all ages and categories),9,36,319.37523161391,
MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male 50+,9,10,394.13741934118,
CXR#5 Frontier,2023-11-12,Single Speed Men,17,22,460.4424689133,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 50+,2,18,307.23604937142,
CXR #6 North Seatac Park,2023-11-25,Single Speed Men,16,31,362.79197093287,
