Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,18,51,571.03369432747,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,25,43,621.83845161046,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,18,35,600,
Hopkins Cross,2010-10-3,Women Cat 4   ,21,51,566.75820582469,
Elvis Cross,2010-10-10,Women Cat 4   ,14,46,544.10171118404,
Psycho Cross 2010,2010-10-16,Women Cat 4   ,6,26,503.33891901566,
Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,10,43,509.04456131572,
ABD Sunrise Park Cyclocross,2010-10-24,Women Cat 4   ,5,32,488.14657479972,
Washington Park Cross,2010-10-30,Women Cat 4,3,15,495.26176824685,
Campton Cross,2010-10-31,Women Cat 4   ,4,32,452.29198394121,
Cyclocross for Life,2010-11-7,Women Cat 4   ,9,36,502.77534940136,
Indian Lakes Cross Race,2010-11-13,Women Cat 4   ,3,33,428.45854581911,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 4   ,9,35,502.367640928,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,DNF,83,723.584844225,
Northbrook Swan Song,2010-11-21,Women Cat 4   ,5,41,447.92091493253,
Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,18,42,561.88535060526,
Afterglow,2010-12-18,Women - Cat 4,DNF,11,641.10324825555,
Patriot CX,2011-09-11,Women - 04,2,5,,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,27,40,598.97077209206,
CrosstheDomes,2011-10-1,Women Women  Category 4  19-29,2,15,522.85714285714,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 4  ,DNF,32,767.18722375536,
Psycho Cross,2011-10-15,Women Cat 4  ,7,27,493.9153146217,
Carpenter Park Cyclocross,2011-10-16,Women Cat 4  ,5,41,471.30003080566,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,9,41,491.39043106365,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 4  ,4,23,499.51659244916,
Campton Cross,2011-10-30,Women Cat 4  ,8,38,480.70332407627,
PSI-clocross for Life,2011-11-6,Women Cat 4  ,7,40,471.43184294013,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,10,40,464.46794709842,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,11,37,480.7080410982,
