Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Master Women,3,11,473.2,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master Female,3,14,450,
SRCC Guelph Cross,2010-09-26,Master Female,3,12,455,
Oktoberfest Cyclocross,2010-10-3,Master Women,3,8,468.00017391154,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master Women,3,5,,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30+ Female,9,16,492.4890880589,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 30+ Female,7,7,530.26516620769,
Hardwood Cross,2010-11-14,Master Women,2,8,436.45692742992,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master Female,2,7,445.99750736514,
CSAJ Riverdale Cyclocross,2010-11-28,Master Female,2,11,441.08500187728,
Subway CX,2010-12-5,Master Women,1,8,451.74280594544,
