Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2014-09-7,Men  4/5,2,40,446.18764210339,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,15,112,386.04042706506,
Caesars Ford CX,2014-09-28,Men Cat 3/4,10,80,380.00582417796,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,2,110,360.72352013338,
BloomingCross,2014-10-19,Men Cat 3/4,5,75,384.43304710108,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,56,111,374.86395234487,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,34,127,361.44890274912,
Lionheart CX,2015-09-6,Men  Cat 1/2/3,11,25,342.37558943524,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,22,55,322.37418932619,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,20,43,355.00707042987,
Valley View CX,2015-10-4,Men Cat 1/2/3,27,52,382.52078184725,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,DNF,49,504.14623152578,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,36,58,380.04201259478,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,32,71,358.6634799718,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,38,71,378.80415826387,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,59,92,413.35829607513,
Lionheart CX,2016-09-4,Men Senior   1/2/3 Masters 35+,15,19,443.89349315874,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,21,31,355.56281479284,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,22,31,397.08313564973,
Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,23,24,396.29178506929,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 1/2/3,10,16,426.61423099355,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,28,36,394.31488392661,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,21,29,383.89423770939,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,42,123,352.44153000582,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,27,54,340.36964995809,
Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,15,27,364.90773561514,
RedKite Beach Party,2017-09-30,Men  Cat 1/2/3,21,26,462.99833749729,
John Bryan Classic Day 1,2017-10-14,Men  Cat 1/2/3,18,21,437.71974183817,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,21,27,405.10153853458,
Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,20,25,358.23499388801,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,47,80,417.339440424,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,53,92,409.30730093585,
Valley View CX,2018-09-30,Men Elite  1/2   35+  U23,14,18,377.23177718596,
Infirmary Mound CX,2018-10-6,Men   1/2/3,15,16,413.8969096283,
Brookside Cyclocross Cup,2018-10-7,Men Elite  1/2   35+  U23,15,18,392.26378840415,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 1/2/3,15,17,391.1505921628,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,20,23,387.68489962137,
Storm Eva Bandman,2018-10-21,Men Elite  1/2   35+  U23,16,19,374.31682706399,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,41,95,366.51614730412,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,48,99,380.1742888301,
Lionheart CX,2019-09-1,Men  Cat 1/2/3 / U23  35+,13,24,380.7548145698,
Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,11,23,357.61111715541,
