Race Name,Race Date,Category Name,Place,Total Racers,Points
VeloCX Day 1,2014-11-8,Men Master 35+ Cat 3/4,7,18,406.08503267265,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,57,68,493.46103235178,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,41,55,482.98637336769,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 35+ cat 3/4,16,32,447.36294545794,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 35+ cat 3/4,8,27,425.08509448006,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,50,90,376.90111139512,
RevoX,2017-09-30,Men Cat 3/4,20,43,447.97675149878,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,8,27,376.71277883175,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,24,69,411.7222855313,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,16,42,422.00703395778,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 3/4,6,24,398.45168898972,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,58,73,433.48669329602,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,24,53,425.76170284001,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,20,38,443.69054315971,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,9,21,407.59437629332,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,27,45,439.14640707978,
