Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,9,36,195.24848547015,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,19,92,180.25892586996,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,10,66,164.73733700873,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,35,49,243.54977614001,
Capital Cross Classic,2006-12-3,Category:   Elite Men starters      16,3,16,189.74498784895,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,20,90,173.76502327783,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,21,60,212.15329131851,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,17,68,205.38181139845,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,16,46,192.10592390405,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,6,28,183.77931080481,
HPCX,2007-11-11,Elite Men                                28       ,2,28,175.73321025627,
Carlise Cross Classic,2007-12-1,Elite Men,3,25,182.26298651846,
Capital Cross Classic,2007-12-2,Elite men,8,23,223.25647892698,
Cross Nationals Day 4,2007-12-16,Elite Men,DNF,99,372.67193565407,
Blunt Park Cyclocross Race,2008-08-24,Elite Men (cross Cat 1-3),2,9,,
Nittany Lion Cross,2008-09-20,Elite Men,4,25,174.59345964173,
Chimborazo,2008-10-11,Mens A,1,13,224.45525521207,
Bryan Park Cross,2008-10-12,Men's A,1,11,219.03317077957,
Granogue Cross,2008-10-18,Elite Men                                         ,DNF,49,388.74990408403,
Wissahickon Cross,2008-10-19,Elite Men,21,50,225.18887657059,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,25,61,264.35680166156,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,29,55,267.61952502003,
Richmond Festival of Cross Day 1,2010-10-9,Men's 1/2,2,12,226.92621653679,
Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,2,28,190.57142857143,
Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,2,36,200.28793362325,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,DNF,49,334.25052685845,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,5,38,209.49998777857,
Charlotte Cyclocross,2010-11-14,Men Single Speeds   ,1,13,322.55346523379,
Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,31,31,343.31350861736,
Crossroads Grand Prix,2010-12-5,Men Single Speed   ,1,11,316.61957264465,
Merry Crossmas - NCCX #9,2010-12-19,Men Single Speed   ,1,17,286.82948367678,
Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,6,30,199.2124190311,
NCCX #10,2011-01-8,Men Single Speed   ,1,11,279.63984532425,
NCCX #10,2011-01-8,Men Pro CX1/2   ,6,23,195.13580565263,
Wilkesboro Cyclocross,2011-01-16,Men Single Speed   ,1,9,302.02409468719,
Wilkesboro Cyclocross,2011-01-16,Men Pro CX1/2   ,12,16,287.81868381535,
Charm City Cross Day 1,2011-09-17,Elite Men,18,38,216.1386018166,
Charm City Cross Day 2,2011-09-18,Elite Men,18,41,213.90092288028,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,47,81,238.06573811992,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,53,78,262.06782483643,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,26,57,218.58156950575,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,18,56,195.46618417227,
SCC Cyclocross,2011-10-22,Men Elite Men (Pro CX1/2)  ,2,28,187.2023688206,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,2,36,203.26207458716,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,2,51,193.84234321607,
Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,1,39,183.65221038964,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,3,32,201.7002253563,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,7,43,176.02001548714,
North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,10,38,194.68216780447,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,6,25,209.21032170079,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,6,25,209.21032170079,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),DNF,29,334.11073224185,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,5,26,189.39066310335,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,29,31,333.47010208398,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Elite Men (Pro CX1/2)  ,2,12,198.16473997728,
NCCX #12,2012-01-21,Men Elite Men (Pro CX1/2)  00-99,2,16,185.88794057243,
NCCX #13 - Series Final,2012-01-22,Men Elite Men (Pro CX1/2)  ,14,14,312.92925096755,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,54,89,245.5629290697,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,35,78,228.65145463314,
Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,26,27,318.54864055706,
Cross Festivus,2012-12-9,Men Elite Men ,9,28,247.49088183202,
Ninja Cross at SECCA,2014-09-28, Men pro/1/2,6,15,252.29527470165,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,2,26,266.13293142671,
Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,1,22,249.79939288921,
Boonetown Throwdown,2014-11-2, Men  Single Speed,1,33,284.19282620563,
Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,8,24,253.89807032649,
Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,1,26,288.80684719171,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,1,20,264.66405571008,
Queen City Cyclocross,2014-11-23,Men  Single Speed,2,19,284.70685624548,
Statesville Grand Prix,2014-12-7,Men  Single Speed,1,22,247.70030102062,
North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,1,23,287.03436645621,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,21,48,251.19710768684,
North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,1,25,287.03436645621,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Single Speed,2,10,299.54682287117,
GSO CX 2015 NCCX #13,2015-01-4,Men  Single Speed,2,14,335.93447565889,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Single Speed,2,21,282.62113671811,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Single Speed,1,19,281.75895803578,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,41,54,337.27233993587,
HPCX Day 2,2015-10-18,Master Men 35-39,10,21,303.13597228723,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,2,37,271.25325384954,
NCCX Race #9,2015-11-22,Single Speed,2,17,342.67972245019,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,1,24,288.14644128877,
NCCX Race #2 Boone ,2016-10-16,Single Speed,1,22,308.49754596232,
NCCX Race #8 Salisbury,2016-11-13,Single Speed,2,18,281.45564792808,
The Werner Summer Cyclocross,2017-08-20,A Race,7,13,333.58761184863,
NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,1,23,301.22421067892,
NCCX Race #8 Salisbury,2017-11-12,Single Speed,1,30,295.42089376319,
NCCX Race #9 Winston Salem,2017-11-19,Single Speed,1,29,278.99546487132,
NCCX Race #10 Charlotte,2017-12-3,Single Speed,1,15,288.48796650779,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 40+,5,32,280.74105048148,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 40+,2,29,259.52817150394,
Triad CX Series,2018-10-20,Men Pro/Cat 1/2/3,5,9,370.64928904511,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,1,27,275.59250609569,
NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,3,25,290.19801731215,
Triad CX Series Winter Bowl 2019,2019-01-6,60 Minute Pro/Cat Open,DNF,6,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,1,30,243.73154702768,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,1,27,242.35625508405,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3,5,11,323.7027472281,
NCCX 2019 Race #2 Salisbury,2019-10-13,Single Speed Open,1,20,286.0373971368,
NCCX 2019 Race #3 Raleigh,2019-10-20,Single Speed Open,1,17,290.32396556137,
NCCX 2019 Race #5 Boone,2019-10-27,Single Speed Open,1,16,278.84891934941,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Single Speed Open,1,15,278.84891934941,
NCCX 2019 Race #7 Sanford,2019-11-9,Single Speed Open,1,15,278.84891934941,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Single Speed Open,1,18,278.84891934941,
NCCX 2019 Race #9 Charlotte,2019-11-17,Single Speed Open,1,18,252.87522383312,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Single Speed Open,1,17,263.29538040539,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Single Speed Open,2,16,297.92676802295,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Single Speed Open,1,11,282.95571595853,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Single Speed Open,1,13,264.90306957842,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Singlespeed Open,1,9,272.39123155968,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Place,5,12,359.84226151721,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Men Masters Saturday,1,9,346.57914291817,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Singlespeed,1,10,274.97430667557,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Singlespeed,1,12,297.26296681503,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Single Speed Open,1,16,274.58684540819,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Single Speed Open,1,14,274.16063801407,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Single Speed Open,1,12,273.69180988053,
2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,1,18,273.17609893365,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Single Speed Open,1,16,275.2061864437,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Open Single Speed,1,19,275.2061864437,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Open Single Speed,1,14,274.1252088896,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,2,29,262.4829561718,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Single Speed Open,1,24,273.24215818271,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Open Single Speed,1,10,273.08523950435,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Open Single Speed,1,15,273.08523950435,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Single Speed Open,1,12,272.74617219685,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Single Speed Open,2,14,293.52219558067,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,2,18,298.87473218883,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Single Speed Open,2,14,291.23643962406,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Single Speed Open,2,14,283.15945229793,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Single Speed Open,1,12,279.55597941412,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Single Speed Open,3,12,317.50491391602,
NCCX Race#8 Midland -pb BMW,2022-11-13,Single Speed Open,2,13,285.11422857891,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,4,20,282.55826804664,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Single Speed Open,4,17,309.11392360969,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Single Speed Open,1,9,277.27901881438,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Single Speed Open,2,11,287.99785214377,
CX-MAS 2022,2022-12-18,Single Speed,12,21,422.14712104714,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,10,22,333.82595398521,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,6,20,291.18396062187,
2023 NCCX Race #1 Boone,2023-10-15,Single Speed Open,4,19,314.26283124445,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Single Speed Open,1,18,303.60869090331,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Single Speed Open,1,11,299.02320726924,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Single Speed Open,1,20,273.59569479264,
2020 NCCX Race #7 Midland,2023-11-5,Single Speed Open,1,14,271.60549332943,
2023 NCCX Race #8 Gibsonville,2023-11-12,Single Speed Open,1,8,307.45298241514,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Single Speed Open,4,24,316.19340985645,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Single Speed Open,3,23,296.68261932142,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Single Speed Open,1,15,300.74348437392,
The Farm Off Road Event,2024-01-7,Men Cat 1/2/3,2,5,,
