Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Cross,2010-10-30,Men 35+_4,53,83,580.22355996707,
Queens of Cross,2011-09-10,Men 35+_4,14,36,497.91552117314,
Lookout Cross,2011-09-11,Men 35+_4,11,63,447.984241872,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,20,89,469.14737919067,
Cross at the River,2011-09-18,Men 35+_4,6,20,476.11404481198,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,27,110,448.6967911979,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,25,87,476.87240949687,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,23,69,494.21702651238,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,1,47,389.02097587421,
Cross Crusade #3,2011-10-16,Masters 35+ C,2,197,396.6999436754,
Blind Date #4,2011-10-19,Master C 35+,6,79,383.14619579593,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,25,88,487.8154398312,
Campus Cross,2012-09-8,Men   45+ 4,8,17,430.72719332176,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,7,22,471.11331506179,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,21,58,505.85155126179,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,19,55,486.86114239463,
Queens of Cross,2012-09-23,Men  Master 45+,14,20,477.85126924984,
