Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cross,2007-11-4,Beginner Masters 35+,27,30,614.38587049101,
Promotion Cross,2007-11-18,MASTERS C,11,23,568.54444373905,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Masters 35+ (license Cats 4 3),12,21,582.23091579269,
Buckingham Financial Cyclocross Classic,2008-11-9,B Master 35+,4,10,,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 35+,14,22,484.84020016563,
Storm the Greens KY State CX Championships,2008-11-30,Master 35+,11,17,573.005362713,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,7,38,496.1516811376,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 35+,12,29,522.64285714286,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,32,37,610.06898893691,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,12,41,491.15450159146,
BloomingCross - OVCX # 6,2009-10-18,Cat 4 Men 35+,6,14,506.60113338326,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 35+,9,25,494.43154900995,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 35+,16,25,574.51879423088,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 35+,12,21,543.77552986603,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 45+,6,29,490.03082026883,
Java Johnny's CX,2010-10-9,Cat 4 Men 45+,3,24,463.52476772237,
Harbin Park CX,2010-10-10,Cat 4 Men 45+,1,18,434.51075506222,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,105,107,520.75605463311,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 45+,18,21,554.39006049068,
Infimary Mound,2010-11-14,Cat 3 45+,11,15,494.40777363466,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 45+,13,17,507.09277638012,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 45+,15,23,489.22685460796,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,35,50,505.38085315515,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,39,63,471.19957198987,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,41,63,480.52771664341,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,29,34,516.44542524427,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,31,35,524.81623171901,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 45-49,12,13,530.29121573128,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,61,78,507.88597365592,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,53,61,542.79271299101,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,55,70,503.88516325176,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,70,80,535.08734528079,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,65,80,514.19212925528,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,56,70,513.73909030582,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,44,60,488.69152992513,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,43,53,505.58457920718,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,34,44,467.98259092253,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,42,50,505.14913405785,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,96,103,474.91525662764,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,71,96,553.86128396231,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,58,74,516.09193559653,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,80,87,573.2055502169,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,30,46,543.82802439392,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,49,64,526.26401326014,
Valley View CX,2015-10-4,Men    Cat 2/3/4,50,66,513.46118449544,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,40,63,483.86308889273,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,DNF,58,503.71930315004,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,76,95,477.80232720376,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,43,56,513.50345118067,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,53,62,536.36090947586,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,50,63,523.02202153242,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,68,88,530.63076813184,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,39,43,535.81000150701,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,26,73,481.44346215408,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,31,53,547.75267567037,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,46,92,510.70676583155,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,47,68,561.68617811637,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,32,53,535.60966507283,
Harbin Park CX,2019-09-29,Men   4   40+  18,25,81,425.95058231425,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,52,88,512.4932470894,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  4 -  40+  1518,30,48,476.85154916527,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,34,58,497.73481257382,
Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,21,27,441.69888544154,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,31,68,478.99976410752,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,37,64,527.06283520736,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,18,42,488.92440222746,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,38,67,510.64536030402,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,42,76,508.2265103847,
John Bryan Cyclocross,2022-11-13,Men Wave 3,23,47,476.82015936702,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,30,61,541.09004837312,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,20,46,506.40950195548,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,33,60,523.3305177664,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,32,64,513.75126390966,
John Bryan Cyclocross,2023-11-11,Men Wave 2,16,26,515.16797316197,
