Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,59,82,589.78131354672,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,41,82,540.55042580887,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,40,87,540,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,25,107,444.33642988791,
MFG #1 - Lake Sammamish ,2017-09-10,Clydesdale  200 lbs +,4,24,449.86748601046,
MFG #2 - Moor Cross,2017-09-24,Clydesdale   200 lbs +,4,24,433.15840254212,
MFG #3 - Tall Tyler CX,2017-09-30,Clydesdale - 200 lbs +,3,13,449.81432090943,
MFG #4 - Magnuson CX,2017-10-15,Clydesdale - 200 lbs +,3,22,449.09243687748,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Clydesdale - 200 lbs +,2,17,435.04275872772,
MFG Cyclocross - Woodland ,2017-11-19,Clydesdale - 200 lbs +,30,32,639.12342966761,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,34,77,521.56921393686,
Bavarian CX Day 1,2019-09-21,Wave 1,22,45,515.05287606592,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,15,36,500.9057080362,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,12,78,396.66539774815,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,15,55,441.3381533872,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,11,28,483.51746275414,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,11,28,483.51746275414,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 35+,21,35,539.66045110692,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 35+,16,25,537.6444872301,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,27,57,523.44126328071,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,15,36,474.53918446663,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 50+,11,29,476.47899534844,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 45+,14,22,553.66377420781,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 50+,8,28,457.86575323761,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 45+,5,21,432.18132515257,
WSBA State CX Championship,2022-10-29,Men Master 55+ Cat 4/5,3,5,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 45+,8,19,509.38680689504,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 50+,5,25,450.27304767824,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 45+,11,21,503.98860820563,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,5,53,402.13624311202,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 50+,12,24,494.85670305128,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,17,29,501.28312476444,
