First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dominic,Howes,Versus CX,2023-10-8,M Cat_1/2/3,999,28,417.4638012482,
Dominic,Howes,Tuesday CX,2023-10-3,Intermediate,16,55,376.64705102342,
Jason,Beck,Tuesday CX,2023-09-19,Intermediate,7,45,333.96418361985,
Jason,Beck,Tuesday CX,2023-09-12,Advanced,35,71,350,
Jacob,Beissel,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,36,37,389.85691085073,
Jason,Beck,MN State Cyclocross Championships,2022-11-13,Men Cat 3/4,7,24,371.17557668182,
Jason,Beck,2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,11,26,365.84844947451,
Justin,Valenstein,Croix Cross 2022,2022-10-29,Men Masters 35+,18,28,434.61335968664,
Jacob,Beissel,OZ CX,2022-10-15,Men Masters 35+ Cat 1/2/3,3,5,,
Jacob,Beissel,Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,1,90,330.70719293356,
Justin,Valenstein,Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,45,90,500.01497189432,
Justin,Valenstein,Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,59,86,597.13424441804,
Jacob,Beissel,Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 35+,2,28,355.7915878938,
Jacob,Beissel,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,1,120,309.31988660691,
Justin,Valenstein,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,64,120,526.40039568511,
Jason,Beck,TNCX week 6,2022-10-4,Intermediate,1,43,340,
Dominic,Howes,TNCX week 6,2022-10-4,Advanced,29,74,330.22287869157,
Justin,Valenstein,Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,11,23,515.80177557058,
Jacob,Beissel,Karma Cross Day 2,2022-10-2,Open masters,2,18,323.69251231008,
Jacob,Beissel,Karma Cross Day 1,2022-10-1,Masters open,1,17,314.14845334869,
Jason,Beck,Karma Cross Day 1,2022-10-1,Men cat 3/4,3,45,350.87531390043,
Jacob,Beissel,Karma Cross Day 1,2022-10-1,Men cat 3/4,5,45,363.19456163832,
Jacob,Beissel,TNCX week 4,2022-09-20,Advanced,8,42,315.82479388054,
Jason,Beck,TNCX week 4,2022-09-20,Intermediate,7,61,347.08652602539,
Jacob,Beissel,Twisted Cross,2022-09-18,Men Category 3/4,2,15,350.27586286149,
Jacob,Beissel,TNCX week 3,2022-09-13,Open 1/2/3,9,42,295.62748082138,
Jason,Beck,TNCX week 3,2022-09-13,Open 3/4,18,78,341.47530057987,
Jacob,Beissel,TNCX week 2,2022-09-6,1,13,27,407.00582907923,
Jason,Beck,TNCX week 2,2022-09-6,1,999,27,531.47244135746,
Dominic,Howes,TNCX week 2,2022-09-6,1,21,73,417.95139662515,
Jacob,Beissel,TNCX week 1,2022-08-23,Advanced,10,23,343.6922997664,
Anna,Luckow,MN State Cyclocross Championships,2021-11-21,Women Cat 1/2,1,4,,
Jason,Beck,MN State Cyclocross Championships,2021-11-21,Men Cat 3,17,20,418.93536433092,
Roczen,Beissel,MN State Cyclocross Championships,2021-11-20,Men Singlespeed,11,13,478.78400396299,
Anna,Luckow,MN State Cyclocross Championships,2021-11-20,Women Open 23-34,1,6,416.63800220254,
Anna,Luckow,Croix Cross Day 1,2021-11-13,Women Cat 1/2,2,3,,
Anna,Luckow,Fulton Star Cross Day 2,2021-11-7,Women Cat 1/2,2,3,,
Justin,Valenstein,Fulton Star Cross Day 1 ,2021-11-6,Men Cat 4/Novice,18,31,525.90783524015,
Anna,Luckow,Fulton Star Cross Day 1 ,2021-11-6,Women Cat 1/2,1,3,,
Anna,Luckow,Bravane CX,2021-10-30,Women Cat_1/2,2,2,,
Justin,Valenstein,Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 4/Novice,8,15,540,
Brad,Kopp,Trek CX Cup,2021-10-10,Men Cat 3 Elite,6,63,296.64006468098,
Justin,Valenstein,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,67,89,569.63581653648,
Brad,Kopp,Trek CX Cup,2021-10-9,Men Cat 3 Elite,7,53,331.12429073787,
Jacob,Beissel,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,2,29,379.17575246068,
Justin,Valenstein,Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,64,91,551.02743729928,
Justin,Valenstein,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,69,113,524.78419014957,
Jacob,Beissel,Karma CX Day 1,2021-10-2,Men Cat 3/4,5,34,343.48253950289,
Daniel,Ayala,Karma CX Day 1,2021-10-2,Men Cat 3/4,7,34,355.18182367592,
Jacob,Beissel,Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,41,43,520.61842045975,
Jacob,Beissel,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 35+,1,21,347.74262192316,
Jacob,Beissel,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,20,44,392.56759514582,
Jacob,Beissel,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,1,36,359.70896051411,
