First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maryse,Champagne,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Women A (30-39 years),1,4,,
Maryse,Champagne,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Women A (30-39 years),2,7,435.03731582148,
Richard,Jodoin,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),11,51,348.5648281324,
Maryse,Champagne,Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Women A (30-39 years),2,8,460.22411037857,
Richard,Jodoin,Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men B (40-49 years),8,42,326.12020362917,
Richard,Jodoin,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),6,57,319.72638631176,
Richard,Jodoin,Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),9,54,323.39873417981,
Shawn,Marshall,West Hill Shop Cyclocross,2011-11-13,Men Cat. 1-3,6,18,252.49310332323,
Shawn,Marshall,Paradise Cross Frenzy,2011-11-12,Men 1 – 3,6,18,245.00202318664,
Shawn,Marshall,Cobbs Hill Cyclocross,2011-10-9,Category 1/2/3 Men,5,16,231.43370734755,
Shawn,Marshall,USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,16,72,317.00157762965,
