First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eli,Timmerman,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,20,75,403.42093183046,
Parker,Bryant,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,34,75,460.4977313224,
Parker,Bryant,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,21,88,443.04319201767,
Eli,Timmerman,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,32,88,489.41383931357,
Eli,Timmerman,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,26,115,421.62611680338,
Parker,Bryant,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,40,115,465.25710073693,
Parker,Bryant,Bethlehem Cup Cyclocross,2023-11-5,Men Cat 4/5,13,25,540,
Eli,Timmerman,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 13-14,5,21,455.70716867945,
Parker,Bryant,Marbletown Madness CX23,2023-10-28,Men  Cat 3-4,14,20,484.12617544262,
Eli,Timmerman,Really Rad Festival of Cyclocross,2023-10-28,Men Junior 13-14,7,22,477.99478315519,
Eli,Timmerman,Webster Cyclocross,2023-10-22,Men Cat 4,4,17,441.28046753857,
Parker,Bryant,Webster Cyclocross,2023-10-22,Men Cat 4,6,17,469.66573221667,
Benjamin,Walz,Dave Panella Memorial,2023-10-22,Men Juniors 9-14,1,4,,
Francis,Tolman,Dave Panella Memorial,2023-10-22,Men Juniors 9-14,2,4,,
Nathan,Corfield,Dave Panella Memorial,2023-10-22,Men Juniors 9-14,3,4,,
Eli,Timmerman,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Boys 13-14,3,12,435.5517520064,
Benjamin,Walz,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Boys 13-14,9,12,546.0024725138,
Eli,Timmerman,Parma Cyclocross,2023-10-8,Men Cat 4,3,16,425.5783868768,
Eli,Timmerman,Salt City CX @ Clear Path,2023-10-7,Men Junior Boys U15,2,7,432.96081844415,
Francis,Tolman,Salt City CX @ Clear Path,2023-10-7,Men Junior Boys U15,3,7,448.55150650348,
Benjamin,Walz,Salt City CX @ Clear Path,2023-10-7,Men Junior Boys U15,4,7,464.14219456282,
Eli,Timmerman,Rochester Cyclocross day 2,2023-09-24,Men Junior 13-14,6,16,503.39306852754,
Nathan,Corfield,Rochester Cyclocross day 2,2023-09-24,Men Junior 13-14,16,16,681.56699634809,
Eli,Timmerman,Rochester Cyclocross day 1,2023-09-23,Men Junior 13-14,7,17,514.24968096837,
Nathan,Corfield,Rochester Cyclocross day 1,2023-09-23,Men Junior 13-14,17,17,719.59157211998,
Paolo,Markley,Dave Panella Memorial,2022-10-23,Men Cat 3/4,8,15,432.32552531932,
Benjamin,Walz,Salt City Cyclocross,2022-10-16,Men U15 Junior Boys,1,5,,
Francis,Tolman,Salt City Cyclocross,2022-10-16,Men U15 Junior Boys,4,5,,
Audrey,Poole,Salt City Cyclocross,2022-10-15,Women 13-14 Junior Girls,3,4,,
Benjamin,Walz,Salt City Cyclocross,2022-10-15,Men 13-14 Junior Boys,1,1,,
Benjamin,Walz,Parma Cyclocross,2022-10-9,Men Juniors 9-14 (Boys),1,3,,
Benjamin,Walz,Cross Out Child Abuse Cyclocross,2022-10-2,Junior Men 9-14,1,4,,
Francis,Tolman,Cross Out Child Abuse Cyclocross,2022-10-2,Junior Men 9-14,4,4,,
Benjamin,Walz,Rochester Cyclocross,2022-09-24,Men 13-14,8,9,639.25333906134,
Kaleb,Toscano,NomadCX,2022-09-11,Men Cat 1/2/3,14,14,440.12546669148,
Benjamin,Walz,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior 11-12,5,7,653.84924360143,
Paolo,Markley,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior 13-14,2,5,,
Jon,Taber,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior 15-16,1,6,435.90224749377,
Jon,Taber,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 4,10,26,455.89764455481,
Jon,Taber,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,10,33,454.9282922104,
Benjamin,Walz,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior  11-12,5,7,653.84924360143,
Paolo,Markley,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior  13-14,2,5,,
Jon,Taber,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior  15-16,1,6,435.90224749377,
Benjamin,Walz,Arrowhead Halloween CX Day 1,2021-10-30,Junior Men 9-14  Saturday,5,9,642.09127412188,
Jon,Taber,Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 4 - Saturday,6,11,463.17684357927,
Jon,Taber,Dave Panella Memorial Cyclocross Race,2021-10-24,Men CAT 4,6,10,450.93817451042,
Paolo,Markley,Dave Panella Memorial Cyclocross Race,2021-10-24,Men JUNIOR 9-14,1,2,,
Benjamin,Walz,Dave Panella Memorial Cyclocross Race,2021-10-24,Men JUNIOR 9-14,2,2,,
Benjamin,Walz,Salt City Spectacular CX,2021-10-17,Men Junior Boys U15,2,3,,
Jon,Taber,Salt City Spectacular CX,2021-10-17,Men Cat 4,3,6,460.70645675219,
Jon,Taber,Salt City Spectacular CX,2021-10-16,Men  - Open Cat 1 to 5,14,14,498.240868905,
Paolo,Markley,Salt City Spectacular CX,2021-10-16,Men Junior Boys U15,1,2,,
Jon,Taber,Salt City Spectacular CX,2021-10-16,Men Cat 4,3,10,427.47155050919,
Jon,Taber,Parma Cyclocross,2021-10-10,Men  Category 5,2,13,476.4091615233,
Paolo,Markley,Parma Cyclocross,2021-10-10,Men Juniors 9-14 (Boys),1,8,586.73019297506,
Benjamin,Walz,Parma Cyclocross,2021-10-10,Men Juniors 9-14 (Boys),3,8,618.36509648753,
Jon,Taber,Rochester Cyclocross Day 1,2021-09-25,Men 13-16,3,11,482.34292455683,
Jon,Taber,BonkWerx CX - Day 2,2021-09-19,Men Cat 4,4,10,503.39985041515,
Jon,Taber,BonkWerx CX - Day 1,2021-09-18,Men Cat 4,5,9,510.88061991148,
Jake,Hehl,Kirkland Cyclocross Race,2019-09-15,Men Juniors 11-12 Junior,3,3,,
Owen,Porter,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Jr  9-14,2,4,,
Owen,Porter,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Jr  9-14,3,5,,
