Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Masters Cat B,10,10,538.8205924749,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat B Masters,8,9,,
Psycho Cross Pseries,2009-10-17,Men's Cat B Masters,13,13,630.15793077276,
Willamette Valley Cross Series,2009-10-24,Men Master B,23,27,539.44783927934,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,27,35,529.88335377738,
Psycho Cross Pseries,2009-11-21,Men's Cat B Masters,6,9,,
Psycho Cross Pseries,2009-11-29,Men's Cat B Masters,10,15,515.80306393334,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,80,94,503.57053823205,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,125,128,528.73514602382,
Psycho Cross,2010-09-25,Single Speed,6,8,459.6831725697,
Heiser Farm Cyclocross,2010-10-9,Master 35+ B,18,19,542.93534123502,
Psycho Cross,2010-10-16,Masters B 35+ Men,10,12,509.81035218761,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ B,12,18,475.56220842332,
OBRA CCX Championship,2010-11-20,Masters 35+ B,30,37,475.95031308526,
Linden Park CX,2011-10-16,Men Cat 2/3/4 Masters 35+ 35-99,11,12,580.10384833986,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 Masters 35+ 35-99,12,12,540.62158989647,
Kensington CX Day 1,2012-09-29,Cat 2/3/4 40+,28,32,473.88936269373,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,42,55,467.78390633961,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  35-44 Cat 3,11,15,470.24396361864,
Mad Anthony Cyclocross Race,2014-10-25,Men  35-44 Cat 3,15,18,465.15318502405,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Singlespeed,19,20,452.40171076529,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,35,40,488.01542465684,
Wixom CX,2017-09-23,Men ELITE 45+ ,15,16,538.43543802224,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 45+ Open,15,18,496.96853179544,
MICX #4: Mad Anthony CX,2017-11-11,Men 45+ Master,DNF,18,528.71583725441,
Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,65,65,461.29491732596,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Masters 45+ Open,11,11,492.17629209346,
AAVC Vet's Park CX,2018-10-20,Men Cat. Open Elite Masters 45+,6,10,495.71626005533,
Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,35,38,579.59601892351,
Vets Park CX,2021-10-24,Men Elite Masters 45+ - CAT Open,12,14,524.64407860271,
