Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 60-64,4,5,,
Jingle Cross Rock #1,2008-11-29,Masters 55+,4,8,,
Jingle Cross Rock #2,2008-11-30,Masters 55+,4,6,,
Cross Nationals Day 1,2008-12-11,Master men 60-64,9,16,540,
Olde Towne Vande Cross,2009-10-11,Men - MR - 50-99,2,10,457.49987059526,
Cattle Cross,2009-10-24,Masters 45+,2,10,376.20961153593,
Psyclofest 2K9,2009-10-25,Masters 50+,2,12,420.55262956623,
Devils CX,2009-11-15,50+,4,10,454.19626269205,
Middle Park Madness,2009-11-22,Masters 50+,3,10,424.50832440139,
Jingle Cross - Saturday,2009-11-28,Masters 55+,5,13,467.62388673902,
Jingle Cross - Sunday,2009-11-29,Masters 55+,8,12,489.51068770517,
Dirty Wooden Shoe,2010-10-2,M45+,2,7,474.61488221653,
Devils CX - EICE#2,2010-10-10,M 55+,3,7,494.39168748988,
Bobbers CX#2 - EICE #3,2010-10-16,Masters 55+,2,9,426.35340487985,
Middle Park Madness - EICE#4,2010-10-17,M 55+,3,6,472.03293698569,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,55+,3,8,474.6441748339,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,Mens Open,6,8,444.43246859754,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,55+,3,8,474.6441748339,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,Mens Open,6,8,444.43246859754,
Psyclofest 2k10 - EICS #7,2010-11-7,45+,9,15,486.14863993054,
Psyclofest 2k10 - EICS #7,2010-11-7,Men Open,8,10,360.62189697702,
Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,23,40,430.4199658413,
Jingle Cross Rock- Day #2,2010-11-27,Men 55+,7,17,442.75080145102,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 55+,6,13,455.30691694398,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,24,29,547.9232752497,
Altoona Cyclocross,2011-10-2,M Open,DNF,27,431.38411060907,
Altoona Cyclocross,2011-10-2,M45+,6,14,473.13491765485,
Cattle Cross,2011-10-8,M 45+,DNF,9,696.07505306212,
Morgan Cross,2011-10-9,Men Open,12,20,475.36253188326,
Morgan Cross,2011-10-9,M 35/45/55/SS,28,36,483.17312079082,
Perkin Park Cruiser Cross - Burlington,2011-10-16,M 55+,2,7,437.16265840361,
Bobbers CX #1,2011-10-22,M 55+,3,9,441.26906658587,
Devils CX 2K11,2011-11-6,M55+,5,10,475.8424377518,
Cross Nationals Day 2,2012-01-5,Men Master  65-69,4,9,524.690204116,
Dirty Wooden Shoe Cross,2012-10-6,M55+,3,6,478.61502228336,
Bobbers Cross,2012-10-13,Men Cat1/2/3/4 Masters 55-99,3,7,472.91944593385,
Sun Prairie Cup,2012-10-21,Men Masters 55+ Category 1/2/  55+,10,12,531.67297197129,
Spooky Cross Day 1,2012-10-27,Men  Masters 55+,7,17,493.73122428553,
Morgan Cross,2012-11-3,Men Master 55+  ,4,10,465.43973359191,
Cross Nationals Day 2,2013-01-10,Men  Master 65-69,8,10,544.14118383866,
Cross Nationals Day 2,2014-01-9,Men  Master 65-69,11,15,542.49980362602,
2015 US Nationals Day 2,2015-01-8,Men Master 65-69,12,21,565.43879017896,
Palisade Produce's Orchard Treads,2016-10-16,Men MM 60+,1,1,,
Palisade Produce's Orchard Treads,2016-10-16,Men Fat Bike,1,1,,
Creepy Treads,2016-10-28,Men FAT BIKE -,3,3,,
Creepy Treads,2016-10-28,Men MM 60+,2,2,,
Salty Treads,2016-11-20,Men FAT BIKE,2,3,,
Salty Treads,2016-11-20,Men MM 60+,1,2,,
Merry Treadmas,2016-12-3,MM 60+,1,1,,
Merry Treadmas,2016-12-3,Fat Bike,2,3,,
Creepy Treads,2017-10-27,Men FAT BIKE,3,6,522,
Creepy Treads,2017-10-27,Men MM 60+,3,3,,
Palisade Produce's Orchard Treads,2017-11-4,Men FAT BIKE,5,7,553.61142887295,
Palisade Produce's Orchard Treads,2017-11-4,Men MM 60+,4,4,,
Salty Treads,2017-11-19,Men FAT BIKE,4,5,,
Salty Treads,2017-11-19,Men MM 60+,4,4,,
Merry Treadmas,2017-12-16,Men FAT BIKE,2,6,497.7147022818,
Merry Treadmas,2017-12-16,Men MM 60+,4,5,,
Salty Cross Day #2,2018-11-25,Men FAT BIKE,1,2,,
Talbott's Orchard Cross,2019-10-6,Men FAT BIKE,1,1,,
Talbott's Orchard Cross,2019-10-6,Men MM 60+,2,2,,
Creepy Cross,2019-10-25,Men FAT BIKE,2,4,,
Carbondale Cross,2019-10-27,Men FAT BIKE,1,2,,
Carbondale Cross,2019-10-27,Men MM 60+,2,3,,
Salty Cross Days Day 1,2019-11-16,Men FB,3,3,,
