Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,65,71,578.86825940735,
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,12,51,453.51318532422,
Blandford Beer Cross,2012-09-15,CAT 4 M,15,66,469.2180747017,
Aetna Silk City Cyclocross,2012-09-22,Cat 4,12,39,493.2188038667,
BCA Cyclocross,2012-09-23,Men 4,4,20,467.08369881244,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,22,99,472.84124561255,
The Night Weasels Cometh,2012-10-3,cat 4,23,89,456.83516092836,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,4,48,435.42720093823,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 4 Citizen,3,36,435.06065645694,
Cycle-Smart International Day 1,2012-11-3,Men 4,13,133,390.74006608006,
Cycle-Smart International Day 2,2012-11-4,Men 4,30,132,447.69131314666,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,31,43,453.44220500272,
NBX Gran Prix Day 2,2012-12-2,4 Men,26,94,451.25447676578,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,2,42,391.45435231957,
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,3,51,398.79675424981,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,26,122,454.75300510283,
The Night Weasels Cometh,2013-10-2,Men Cat 3,53,100,430.60907562371,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,94,125,477.56853889924,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,64,105,424.30684734192,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,29,59,395.56039397339,
Newtown Cyclocross,2013-12-21,Mens A (Pro-3),12,15,326.06657035235,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,28,38,493.21779430428,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,29,55,373.17280841441,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,42,59,447.12936494418,
Ice Weasels Cometh,2014-12-13,Killer B,19,73,363.35264392813,
Cyclocross at White Park,2015-09-19,Cat 3/4,45,61,482.59782135082,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,94,133,441.66964066727,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,68,117,394.35585337676,
Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,23,28,368.11612224817,
Dam Wrightsville CX,2015-10-24,Mens 1/2/3,14,19,352.73180941296,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,14,29,418.45222996417,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,69,101,423.49717038254,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,50,106,381.79600833779,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,87,121,439.69913737472,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,56,84,421.34131263793,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,56,68,441.00134076867,
