Race Name,Race Date,Category Name,Place,Total Racers,Points
CASTLE CROSS,2010-11-7,MEN 35+_4,39,66,566.52593996702,
Frisco CX #1,2011-10-1,Men 35+_4,30,68,496.52327829106,
Boulder Cup,2011-10-30,Men 35+_4,41,88,523.44416916372,
School Yard Cross,2011-11-5,Men 35+_4,21,66,466.20880207179,
Primalpalooza,2011-11-6,Men 35+_4,18,62,484.49515570235,
Big Ring Cyclocross,2011-11-12,Men 4,5,31,428.01065086701,
CYCLO X Louisville,2011-12-3,Men 35+_4,15,54,445.66335861681,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,7,76,369.9024740285,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,13,98,419.12912861253,
Primalpalooza,2012-09-29,Men 4 Master 45+,23,42,524.04850083939,
Frisco Cross,2012-10-6,Men  Master 45+ 4,1,19,371.65824616961,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,1,48,357.56801429772,
Mile High Urban CX Chaos,2012-11-11,Men 4 Master 45+,2,11,434.76479833238,
Castle Cross 2012,2012-12-2,Men SM 45+ cat 4  ,3,18,382.62995143038,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,1,48,358.5922211188,
Back to Basics Cyclocross Series,2013-10-9,B Men,23,58,419.43063338577,
Back to Basics Cyclocross Series,2013-10-9,C Men,10,58,438.22899240898,
Zombie Cross,2013-10-27,Men SM 45+,30,36,502.29081722124,
Cyclo X Interlocken,2018-10-6,Men MM 50+,42,48,564.96778415124,
