Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2022-10-1,Men Junior,43,59,401.95218109563,
Grand Prix Podbrezova,2022-10-9,Men Junior,6,40,295.88172796405,
Grand Prix Dohnany 1,2022-10-15,Men Junior,DNF,52,476.45576195448,
Grand Prix Dohnany 2,2022-10-16,Men Junior,8,55,293.90457508635,
World Cup #3,2022-10-23,Men Junior,40,61,367.75523163371,
Slovak National Championships,2022-12-4,Men Junior,5,19,345.43448057399,
Gp Trnava,2023-10-22,Men Junior,21,43,365.17293194078,
Gp Topolcianky,2023-10-28,Men Junior,8,37,314.90482299302,
Slovak National Championships,2023-11-25,Men Junior,13,23,395.91920583747,
Gp Ziar Nad Hronom,2023-11-26,Men Junior,12,37,334.70351267463,
