Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Sagebrush Cyclocross Series #1,2021-09-18,Men Masters 35+ Cat 4/5,1,2,,
2021 Sagebrush Cyclocross Series #2 Day 2,2021-10-31,Men Elite 19+ Cat 4/5,3,3,,
2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Elite 19+ Cat 4/5,2,6,447.95698521298,
Sagebrush Cyclocross Series #1,2021-12-4,Men Master 35+ Cat 4/5,2,3,,
Sagebrush Cyclocross #2,2022-09-24,Men all Cat 4/5,5,7,558.83627775843,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C35+,4,16,487.39863815869,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C35+,7,20,511.9459403513,
Sagebrush Cyclocross #2,2022-10-16,Men 1-18 Cat 4/5,4,4,,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C35+,5,21,470.60850065661,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C35+,6,18,479.92376531422,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C35+,8,19,502.32810582991,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C35+,7,14,497.2307100462,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C35+,5,16,463.05809210042,
Sagebrush Cyclocross,2023-09-23,Men c  Cat 4/5,3,6,504.2955315914,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C35+,4,10,515.01058551983,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C35+,8,15,536.32150312849,
Sagebrush Cyclcross,2023-10-21,Men c  Cat 4/5,2,6,439.41903714204,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C35+,7,16,502.94556742662,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C35+,7,10,501.72427217019,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C35+,5,8,478.9444586036,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C35+,7,10,526.96488904814,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C35+,9,15,507.4732438748,
