First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Curtis,Brawner,'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,34,63,423.76185464353,
Curtis,Brawner,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,23,40,434.37187570097,
Curtis,Brawner,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,33,45,473.37065212381,
Curtis,Brawner,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,18,43,387.33151498107,
Curtis,Brawner,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,43,58,497.1826617958,
Curtis,Brawner,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,61,62,530.10307854899,
Curtis,Brawner,'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,28,49,419.46161621323,
Curtis,Brawner,JubelCross,2022-09-18,Category 3 Masters Men 35+,11,22,417.24753726993,
Germaine,Dougherty,MBSEF Thrilla CX Series,2021-09-23,Category 4 Women,3,3,,
Germaine,Dougherty,Can Chaser CX,2021-09-11,Category 4 Women,6,8,615,
Germaine,Dougherty,MBSEF Thrilla CX Series,2021-09-2,Category 4 Women,4,5,,
Curtis,Brawner,2020 CrossOff Race,2020-11-1,Men B,10,15,421.893247996,
Curtis,Brawner,2020 CrossOff Race,2020-10-31,Men B,12,19,412.60182654387,
Jesse,Stark,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women B35+,5,5,,
Curt,Brawner,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B,9,19,383.16960155793,
Jesse,Stark,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women C40+,2,9,530.02924037037,
Addison,Stark,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Women 10-14,3,4,,
Jesse,Stark,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women C40+,5,9,598.78661176902,
Curt,Brawner,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,14,29,409.67297020057,
Curt,Brawner,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,19,41,423.01709924175,
Jesse,Stark,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  C,9,13,634.07668862066,
Jesse,Stark,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 5,3,20,505.41239299413,
Chris,Parco,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,27,28,493.81326845485,
Curtis,Brawner,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,28,63,444.62908538436,
George,Mcconnell,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Masters Men,9,19,432.44269676498,
Curtis,Brawner,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Masters Men,10,19,442.40746992762,
Jay,Campbell,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Masters Men,11,19,452.37224309025,
Rylee,Mcconnell,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Wmn,3,3,,
Jesse,Stark,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 5 Women,2,6,571.24194380716,
Chris,Parco,MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 4 Men,2,2,,
Jay,Campbell,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Men,10,18,442.81977946159,
George,Mcconnell,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Men,18,18,520.97101501164,
Drexell,Barnes,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 4 Masters Men,11,13,623.17356766562,
Chris,Parco,MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 4 Men,3,5,,
Christopher,Parco,Sacramento Cyclocross Race #7,2016-12-3,Men B,11,16,417.94805563365,
