Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athenas,1,125880,Sarah,Umberhandt,Stumptown Cycling Club,,,,,
Category 1/2 Masters 35+ Open,1,8912,Geoff,Rice,Team Lazy Tarantulas,,,286.20007795355,225.14331828762,
Category 1/2 Masters 35+ Open,2,172424,Zak,Winter,Pacific Office Cycling Team,,,280.91819346354,233.86571252561,
Category 1/2 Masters 35+ Open,3,95414,Paul,Bourcier,Elliston Coaching Race Team,,,233.74923170845,242.5881067636,
Category 1/2 Masters 35+ Open,4,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,,269.92251974353,251.31050100159,
Category 1/2 Masters 35+ Open,5,16820,Danny,Weikel,Fast Fun Nice Racing Team p/b Wattie Ink,,,243.78276310219,260.03289523958,
Category 1/2 Masters 35+ Open,6,62485,Webster,Wilson,Perthes Awareness Cycling Team,,,276.91283304174,268.75528947757,
Category 1/2 Masters 35+ Open,7,21047,Brian,Kesselman,ANTHM Collective,,,350,277.47768371556,
Category 1/2 Masters 35+ Open,8,9323,Chad,Swanson,Team S&M,,,269.8890081709,286.20007795355,
Category 1/2 Masters 35+ Open,9,110055,Matt,Jamison,Group Trail Cycling,,,323.09433551321,294.92247219154,
Category 1/2 Masters 35+ Open,10,5594,Joshua,Liberles,HiFi Sound Cycling Components,,,358.08793665316,303.64486642953,
Category 1/2 Masters 35+ Open,11,54993,Andrew,Smith,Swift Racing PDX,,,391.88264074574,312.36726066751,
Category 1/2 Masters 35+ Open,12,87205,Nate,Youngs,,,,273.85722566731,321.0896549055,
Category 1/2 Masters 35+ Open,13,2428,Kevin,Ryan,Grouptrail Cycling,,,392.15477658463,329.81204914349,
Category 1/2 Masters 35+ Open,14,158833,Ben,Pederson,Grouptrail Cycling,,,321.28028839771,338.53444338148,
Category 1/2 Masters 35+ Open,15,123605,Dustin,Henderson,Deschutes Brewery,,,362.56775510098,347.25683761947,
Category 1/2 Masters 35+ Open,DNF,110206,James,Green,Trusty Switchblade,,,425.50048432082,364.70162609545,
Category 1/2 Masters Women 35+,1,155856,Carrie,Day,,,,372.84442110926,364.68518905465,
Category 1/2 Masters Women 35+,2,28744,Mielle,Blomberg,Team S&M,,,400.42074489802,384.10192450138,
Category 1/2 Masters Women 35+,3,8644,Sierra,Callahan,Grouptrail Cycling,,,442.35213084155,403.5186599481,
Category 1/2 Masters Women 35+,4,29243,Erica,Wescott,Deschutes Brewery,,,365.6184292775,422.93539539483,
Category 1/2 Masters Women 35+,5,29391,Ann,Kennedy,bicycleattorney.com,,,427.96537625895,442.35213084155,
Category 1/2 Masters Women 35+,6,199616,Susan renee,Skjersaa,Deschutes Brewery,,,520,461.76886628828,
Category 1/2 Masters Women 35+,7,64775,Michelle,Mills,Deschutes Brewery,,,453.41877849064,481.18560173501,
Category 1/2 Masters Women 35+,8,9227,Anna,Saltonstall,Team Finger,,,526.3965185316,500.60233718173,
Category 1/2 Masters Women 35+,9,200419,Huggins,Elise,Fast Fur Mice,,,520,520.01907262846,
Category 1/2 Open,1,153804,Henry,Nadell,CZ Racing,,,213.4484593912,213.4484593912,
Category 1/2 Open,2,77235,Max,Ritzow,Bicycle Way Of Life Cycling,,,248.94088194861,235.17575710997,
Category 1/2 Open,3,107208,Tanner,Wescott,ANTHM Collective,,,306.43659979607,241.30484612477,
Category 1/2 Open,4,105853,Stephen,Hartzel,Breadwinner Cycles,,,253.0225232971,247.43393513956,
Category 1/2 Open,5,144768,Zane,Strait,Cascadia Junior Cycling,,,361.11430761525,253.56302415436,
Category 1/2 Open,6,51491,Paul,Furst,Dialed Cycling Team,,,388.12026056799,259.69211316916,
Category 1/2 Open,7,123498,Felipe,Nystrom,Costa Rica,,,295.29112150163,265.82120218396,
Category 1/2 Open,8,2553,Jacob,Rathe,,,,219.45495773778,271.95029119876,
Category 1/2 Open,9,173443,Caiden,Hartrich,Cascadia Junior Cycling,,,309.88339735042,278.07938021355,
Category 1/2 Open,10,77834,Andrew,Loaiza,Mettle Cycling p/b Leave It On The Road,,,258.3850096809,284.20846922835,
Category 1/2 Open,11,10164,Schmitt,Damian,Deschutes Brewery,,,272.873661783,290.33755824315,
Category 1/2 Open,12,12562,Mitchell,Trux,,,,291.95394482425,296.46664725795,
Category 1/2 Open,13,87226,Clara,Honsinger,,,,209.63619914037,302.59573627274,
Category 1/2 Open,14,21557,Andrew,Coe,PDX TI p/b Elevator Coffee,,,224.88607471961,308.72482528754,
Category 1/2 Open,15,159185,Charlie,Leveroni,Mettle Cycling p/b Leave It On The Road,,,306.17279880439,314.85391430234,
Category 1/2 Open,16,733,Christopher,Bagg,Chris Bagg Coaching Group,,,300,320.98300331714,
Category 1/2 Open,17,28031,Sean,Corey,Mettle Cycling p/b Leave It On The Road,,,435.44218527964,327.11209233194,
Category 1/2 Open,18,92722,Erik,Hammerquist,Pacific Office Automation Cycling,,,292.75151335199,333.24118134673,
Category 1/2 Open,19,200421,Summer,Newlands,Team Oregon p/b Rhodda Paint,,,300,339.37027036153,
Category 1/2 Open,20,21533,Benn,Stover,,,,300,345.49935937633,
Category 1/2 Open,21,102595,Brad,Davidson,Grouptrail Cycling,,,356.06649575457,351.62844839113,
Category 1/2 Open,22,125037,Cory,Nann,Planet PDX Cycling,,,297.64217301426,357.75753740592,
Category 1/2 Open,DNF,980,Erik,Tonkin,Team S&M,,,277.85437054926,370.01571543552,
Category 1/2 Women,1,87226,Clara,Honsinger,,,,440,354.43333713116,
Category 1/2 Women,2,27807,Anne,Davis usher,Fast Fun Nice Racing Team p/b Wattie Ink,,,382.57820822263,370.31276078499,
Category 1/2 Women,3,176172,Jenna,Lingwood,Point S Nokian,,,428.36298165203,386.19218443882,
Category 1/2 Women,4,94283,Sophie,Russenberger,,,,371.01143183849,402.07160809266,
Category 1/2 Women,5,79601,Heidi,Wood,HiFi Sound Cycling Components,,,443.46246578828,417.95103174649,
Category 1/2 Women,6,110300,Holland,Larue,Team Finger,,,401.71021558039,433.83045540032,
Category 1/2 Women,7,150334,Libby,White,Fast Fun Nice Racing Team p/b Wattie Ink,,,440,449.70987905416,
Category 1/2 Women,8,125045,Madeline,Stover,Cascadia Jr. Cycling,,,451.54484737084,465.58930270799,
Category 1/2 Women,9,128615,Molly,Russell-Holmes,,,,412.05565747933,481.46872636183,
Category 1/2 Women,10,158828,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,,,433.83045540032,497.34815001566,
Category 1/2 Women,11,67606,Jennifer,Haliewicz,,,,440,513.22757366949,
Category 1/2/3 Junior Men,1,164753,Jack,Billowitz,Cascadia Junior Cycling,,,,,
Category 1/2/3 Junior Men,2,128815,Halen,Harrison,,,,,,
Category 1/2/3 Junior Men,3,200410,Windhamsmith,Liam,HUB,,,,,
Category 1/2/3 Junior Women,1,200400,Isabel,Herring,Portland,,,,,
Category 1/2/3 Junior Women,2,159993,Spring,Westerfield,Dialed Cycling Team,,,,,
Category 2/3 Open,1,130411,Jake,Johansen,Cascadia Junior Cycling,,,401.97709158299,310.99045373884,
Category 2/3 Open,2,26372,Aaron,Anderson,,,,270.34884399415,317.00387576838,
Category 2/3 Open,3,137728,Kevin,Wallin,Team Oregon p/b Rodda Paint,,,411.43050365728,323.01729779792,
Category 2/3 Open,4,123657,Josh,Hulst,Deschutes Brewery,,,306.47133443127,329.03071982746,
Category 2/3 Open,5,172401,Peter,Bentley,Cascadia Junior Cycling,,,389.16494012284,335.04414185699,
Category 2/3 Open,6,147342,Aaron,Mcclintock,,,,367.27296248148,341.05756388653,
Category 2/3 Open,7,164809,Bjorn,Blankenship,Cascadia Junior Cycling,,,447.04256393065,347.07098591607,
Category 2/3 Open,8,159994,Scott,Scholz,Biciclista US,,,371.00225962376,353.08440794561,
Category 2/3 Open,9,104248,Matthew,Faunt,Team Oregon p/b Rodda Paint,,,313.41083408003,359.09782997515,
Category 2/3 Open,10,133498,Pierce,Martin,Team Finger,,,342.82941926042,365.11125200468,
Category 2/3 Open,11,200422,Ryan p.,Gilles,Byzick + Company Cycling,,,400,371.12467403422,
Category 2/3 Open,12,143572,Travis,Power,Bonk Collective,,,368.70877710536,377.13809606376,
Category 2/3 Open,13,45778,John,Gill,Swift Racing PDX,,,415.85920346884,383.1515180933,
Category 2/3 Open,14,124859,Reid,Curry,Murder of Crows,,,400,389.16494012284,
Category 2/3 Open,15,113877,Christopher,Ramsey,Fast Fun Nice Racing p/b Wattie Ink,,,400,395.17836215237,
Category 2/3 Open,16,172294,Brian,Fahey,Bonk Collective,,,394.50143926109,401.19178418191,
Category 2/3 Open,17,130197,Jacob,Olsen,,,,468.20110719868,407.20520621145,
Category 2/3 Open,18,67561,Josiah,Zukowski,,,,335.65443439843,413.21862824099,
Category 2/3 Open,19,61106,Greg,Mcelravy,Grouptrail Cycling,,,386.02908360671,419.23205027053,
Category 2/3 Open,20,159252,Tygre,Westerfield,Dialed Cycling Team,,,355.15551127941,425.24547230006,
Category 2/3 Open,21,123646,Hayden,Wierman,Dialed Cycling Team,,,318.978044461,431.2588943296,
Category 2/3 Open,22,200423,Brice,White,,,,400,437.27231635914,
Category 2/3 Open,23,173994,James,Mcgrew,,,,375.70685035848,443.28573838868,
Category 2/3 Open,24,184749,Oscar,Guevara,Vancouver Cyclery,,,400,449.29916041822,
Category 2/3 Open,25,124537,Benicio,Thorne,PDX Devo Junior Cycling,,,416.08987374553,455.31258244776,
Category 2/3 Open,26,172395,Connor,Shimamoto,,,,445.81440917669,461.32600447729,
Category 2/3 Open,27,144840,Kieran,Harden,Mettle Cycling p/b Leave It On The Road,,,381.96323819947,467.33942650683,
Category 2/3 Open,DNF,147976,Andrew,Joy,,,,424.04707523423,479.36627056591,
Category 2/3 Women,1,163856,Rachel,Serslev,Co-Motion Factory Racing Team,,,480,432,
Category 2/3 Women,2,199650,Jenna,Raymond,CascadiaJunior Cycling,,,480,448,
Category 2/3 Women,3,174519,Bryna,Curry,Murder of Crows,,,480,464,
Category 2/3 Women,4,133502,Taylor,Kennedy,Team Finger,,,488.19868556375,480,
Category 2/3 Women,5,184762,Amy,Engelhard,Fast Fun Nice Racing Team p/b Wattie Ink,,,490.70548956972,496,
Category 2/3 Women,6,159205,Jacqueline,Mautner,,,,501.79988239423,512,
Category 2/3 Women,7,185685,Tausha,Smith,Marys Bicycle Club p/b Tacovore,,,480,528,
Category 3 Masters 35+ Open,1,123500,Gregory,Kell,Team Wooly Mammoth,,,409.34249861077,315.54456699843,
Category 3 Masters 35+ Open,2,71276,Ryan,Chase,Deschutes Brewery,,,357.79912482396,323.32711223667,
Category 3 Masters 35+ Open,3,143653,Jason,Whittington,Team 10 Barrel,,,402.79094366603,331.10965747492,
Category 3 Masters 35+ Open,4,130403,Jason,Whitley,Team Oregon p/b Rodda Paint,,,347.04409985162,338.89220271317,
Category 3 Masters 35+ Open,5,150870,Justin,Rackley,Sage Titanium Factory Racing,,,353.09663856329,346.67474795141,
Category 3 Masters 35+ Open,6,97405,Howard,Draper,A New Cycling Team,,,384.21201040564,354.45729318966,
Category 3 Masters 35+ Open,7,161039,Adam,Vanarsdall,,,,425.41994603298,362.23983842791,
Category 3 Masters 35+ Open,8,158862,John,Ohotto,Swift Racing PDX,,,463.39068391404,370.02238366615,
Category 3 Masters 35+ Open,9,36437,Andy,Letourneau,,,,409.22400991596,377.8049289044,
Category 3 Masters 35+ Open,10,8748,Brett,Golden,Fast Fun Nice Racing Team p/b Wattie Ink,,,400,385.58747414264,
Category 3 Masters 35+ Open,11,158849,Ben,Gagosian,Swift Racing PDX,,,465.85704239995,393.37001938089,
Category 3 Masters 35+ Open,12,172290,Gregory,Dufour,Fast Fun Nice Racing Team p/b Wattie Ink,,,388.20040126054,401.15256461914,
Category 3 Masters 35+ Open,13,16595,Peter,Blenkiron,BicycleAttorney.com,,,463.46088871053,408.93510985738,
Category 3 Masters 35+ Open,14,66437,Billy,Holcomb,Trusty Switchblade,,,499.80616409405,424.50020033388,
Category 3 Masters 35+ Open,15,66437,Billy,Holcomb,Trusty Switchblade,,,499.80616409405,424.50020033388,
Category 3 Masters 35+ Open,16,9563,Neil,Green,SAGE Factory Cycling Team,,,400,432.28274557212,
Category 3 Masters 35+ Open,17,48318,Mark,Stoller,Stumptown Cycling Club,,,496.85346828661,440.06529081037,
Category 3 Masters 35+ Open,18,77624,Grant,Headley,Mettle Cycling p/b Leave It On The Road,,,423.58045463477,447.84783604861,
Category 3 Masters 35+ Open,19,172267,Dan,Froelich,Team Fancy,,,454.25308902646,455.63038128686,
Category 3 Masters 35+ Open,20,161372,Ezekiel,Mcfadin,,,,403.17503641903,463.41292652511,
Category 3 Masters 35+ Open,21,11930,Ryan,Morgan,Trusty Switchblade,,,456.62141147822,471.19547176335,
Category 3 Masters 35+ Open,22,109520,Chris,Kaiser,Marys Bicycle Club p/b Tacovore,,,400,478.9780170016,
Category 3 Masters 35+ Open,23,23429,Charles,Barrett,Cyclepath PDX Racing,,,517.28557465998,486.76056223985,
Category 3 Masters 35+ Open,24,123478,Jerry,Pruiett,Dialed Cycling Team,,,456.30340646782,494.54310747809,
Category 3 Masters 35+ Open,25,200411,Mattew,Jetton,,,,400,502.32565271634,
Category 3 Masters 35+ Open,26,145953,Garrett,Tyburski,,,,427.67636788068,510.10819795458,
Category 3 Masters 35+ Open,27,143581,Joseph,Tysoe,,,,540,517.89074319283,
Category 3 Masters 35+ Open,28,80681,Cory,Solovewicz,Swift Racing PDX,,,461.30241149471,525.67328843108,
Category 3 Masters 35+ Open,DNF,104494,James,Weatherson,,,,400,541.23837890757,
Category 3 Masters 35+ Open,DNF,61852,Joseph,French,Swift Racing PDX,,,537.51691360969,541.23837890757,
Category 3 Masters Women 35+,1,145957,Shelly,Boelter,Bonk Collective,,,521.78535913782,467.24785341113,
Category 3 Masters Women 35+,2,111092,Jennifer,Greeve,Fast Fun Nice Racing Team p/b Wattie Ink,,,479.73342474637,496.39832609859,
Category 3 Masters Women 35+,3,125869,Sonja,Ebert,Dialed Cycling Team,,,555.9740608196,525.54879878604,
Category 3 Masters Women 35+,4,143557,Erin,Blenkiron,BicycleAttorney.com,,,557.67926000378,554.6992714735,
Category 3 Masters Women 35+,5,111477,Sara,Headley,Swift Racing PDX,,,553.4244821274,583.84974416095,
Category 3 Masters Women 35+,6,143563,Renee,Beard,Co Motion factory racing,,,600,613.00021684841,
Category 4 Masters 35+,1,66449,Tommy,Cardwell,,,,540,449.94360387745,
Category 4 Masters 35+,2,38130,Nate,Scott,Dialed Cycling Team,,,540,456.2649408969,
Category 4 Masters 35+,3,86834,Brandon,Johnson,,,,540,462.58627791636,
Category 4 Masters 35+,4,7711,David,Fee,,,,508.03624897925,468.90761493581,
Category 4 Masters 35+,5,109969,Gerardo,Perez,,,,502.90729737352,475.22895195526,
Category 4 Masters 35+,6,200383,Jeremy,Howard,,,,540,481.55028897471,
Category 4 Masters 35+,7,200384,Noah,Rich,Bonk Collective,,,540,487.87162599416,
Category 4 Masters 35+,8,199632,Tobias,Eld,,,,540,494.19296301361,
Category 4 Masters 35+,9,199633,David,Barna,Dialed Cycling  Team,,,540,500.51430003306,
Category 4 Masters 35+,10,200385,Derick,Mosman,Capitol Velo Cycling,,,540,506.83563705252,
Category 4 Masters 35+,11,200386,Derek s,Hoenisch,Independant,,,540,513.15697407197,
Category 4 Masters 35+,12,124548,Ryan,Coons,Fast Fun Nice Racing Team p/b Wattie Ink,,,465.11164951468,519.47831109142,
Category 4 Masters 35+,13,173114,Shaun,Stiles,Dialed Cycling  Team,,,467.19316518028,525.79964811087,
Category 4 Masters 35+,14,145972,David,Kaysen,Dialed Cycling Team,,,494.31736791598,532.12098513032,
Category 4 Masters 35+,15,124521,Brad,Alderman,Vancouver Cyclery,,,481.04102481262,538.44232214977,
Category 4 Masters 35+,16,185794,David,Staczek,Rolling Thunder p/b The Missing Link,,,420.47835156831,544.76365916922,
Category 4 Masters 35+,17,109966,Eric,Hagen,,,,473.70435820631,551.08499618868,
Category 4 Masters 35+,18,185776,Cody,Herriges,Swift Racing PDX,,,523.90587175664,557.40633320813,
Category 4 Masters 35+,19,172274,Tony,Ruiz,,,,539.01009165201,563.72767022758,
Category 4 Masters 35+,20,175141,Thomas,Duffly,HiFi Sound Cycling Components,,,444.41185485972,570.04900724703,
Category 4 Masters 35+,21,148198,Daniel,Higgins,The Club Roule,,,525.23187860864,576.37034426648,
Category 4 Masters 35+,22,7685,Doug,Brecht,Team 10 Barrel,,,496.98079032162,582.69168128593,
Category 4 Masters 35+,23,153096,Kenneth,Stedman,Grouptrail Cycling,,,479.06824614429,589.01301830538,
Category 4 Masters 35+,24,18788,James,Emond,Rolling Thunder p/b The Missing Link,,,588.97865136467,595.33435532484,
Category 4 Masters 35+,25,69833,Steven,Soto,Planet PDX Cycling,,,578.1129296106,601.65569234429,
Category 4 Masters 35+,26,153083,Adam,Peterson,,,,540,607.97702936374,
Category 4 Masters 35+,DNF,188300,Stuart,Fisher-spurlock,Team S & M,,,436.33283320544,620.61970340264,
Category 4 Open,1,116568,Tyler,Aquino,,,,540,433.82506183455,
Category 4 Open,2,92749,Greg,Van amerongen,,,,540,448.9929101439,
Category 4 Open,3,137699,Collin,Faunt,Team Oregon p/b Rodda Paint,,,405.37695902098,464.16075845325,
Category 4 Open,4,175123,Jeremy,Gomez,,,,451.14727706312,479.3286067626,
Category 4 Open,5,176174,Korey,Jackson,,,,540,494.49645507195,
Category 4 Open,6,121744,Joe,Ergle,The Club Roule,,,540,509.6643033813,
Category 4 Open,7,177916,Collin,Bundy,Team Fancy,,,484.88721533432,524.83215169065,
Category 4 Open,8,200387,Joseph,Kuilema,Rolling Thunder p/b The Missing Link,,,540,540,
Category 4 Open,9,187033,Sukho,Viboolsittiseri,HiFi Sound Cycling Components,,,491.89689386275,555.16784830935,
Category 4 Open,10,127526,Charlie,Lewis,Team Bikenetic,,,524.95288630482,570.3356966187,
Category 4 Open,11,137458,Mark,Braun,USMES,,,627.59044388958,585.50354492805,
Category 4 Open,12,161381,Mathison,Richards,Rolling Thunder p/b The Missing Link,,,464.24685365301,600.6713932374,
Category 4 Open,13,200388,Jeffrey,Heath,,,,540,615.83924154675,
Category 4 Open,14,200389,David,Cliett,,,,540,631.0070898561,
Category 4 Open,DNF,199637,Chad d,Mccuen,,,,540,661.3427864748,
Category 4 Women,1,66135,Megan,Ramey,Team Finger,,,481.28156793448,481.28156793448,
Category 4 Women,2,172429,Beverley,Floyd,Co-Motion Factory Racing Team,,,600,501.36421646099,
Category 4 Women,3,199604,Charley,Erickson,,,,600,520.35375585463,
Category 4 Women,4,185692,Kimberly,Dowe,Marys Bicycle Club p/b Tacovore,,,545.55090673957,539.34329524827,
Category 4 Women,5,185713,Shannon,Herriges,Swift Racing PDX,,,556.94795349813,558.33283464191,
Category 4 Women,6,174478,Emily,Mcnary,Team Oregon p/b Rodda Paint,,,600,577.32237403555,
Category 4 Women,7,186283,Dani,Stiles,Dialed Cycling Team,,,660.004982902,596.31191342919,
Category 4 Women,8,185708,Lisa,Timmerman,The Club Roule,,,561.79814552621,615.30145282283,
Category 4 Women,9,161045,Lindsay,Holmes,Planet PDX Cycling,,,596.31191342919,634.29099221647,
Category 4 Women,10,114775,Sarah,Stokes,HIFI Sound Cycling Components,,,543.90871085891,653.28053161011,
Category 4 Women,11,195944,Tiffany,Tabourne,,,,569.1857544326,672.27007100375,
Category 4 Women,12,109765,Amanda,Abel,Planet PDX Cycling,,,604.01034761772,691.25961039739,
Category 4 Women,13,172300,Laurie,Kemmerer,Trusty Switchblade,,,602.46932011592,710.24914979103,
Category 5 Open,1,170168,Jeff,Gepper,,,,540,459,
Category 5 Open,2,185848,Mitchell,Mcguire,,,,540,467.1,
Category 5 Open,3,4405,,,,,,510.55825960831,475.2,
Category 5 Open,4,200390,Josh,Grehan,,,,540,483.3,
Category 5 Open,5,200391,Stuart,Garth,,,,540,491.4,
Category 5 Open,6,185760,Todd,Young,,,,516.28571508588,499.5,
Category 5 Open,7,148797,Trevor,Coleman,,,,505.84977199246,507.6,
Category 5 Open,8,199651,Lucas,Deutsch,,,,540,515.7,
Category 5 Open,9,159343,Joel,Brinson,,,,508.32472012979,523.8,
Category 5 Open,10,172274,Tony,Ruiz,,,,539.01009165201,531.9,
Category 5 Open,11,192458,Aaron,Baraff,,,,676.30063155927,540,
Category 5 Open,12,199635,Stephen,Bartnikowski,Bonk Collective,,,540,548.1,
Category 5 Open,13,200392,Patrick,Colliflower,,,,540,556.2,
Category 5 Open,14,200393,Jimmy,Monge,,,,540,564.3,
Category 5 Open,15,200394,Jongwon,Seo,Dialed Cycling Team,,,540,572.4,
Category 5 Open,16,200395,Nathan,Kistler,,,,540,580.5,
Category 5 Open,17,172412,Dominic,Chung,,,,542.68890500324,588.6,
Category 5 Open,18,200396,Truen,Pence,,,,540,596.7,
Category 5 Open,19,200397,John,Dempster,,,,540,604.8,
Category 5 Open,20,172277,Benito,Guzman,Team Fancy,,,540,612.9,
Category 5 Open,DNF,7711,David,Fee,,,,508.03624897925,629.1,
Category 5 Open,DNF,159116,Daniel,Johnson,,,,458.21311814618,629.1,
Category 5 Women,1,199606,Libby,Mcknight,,,,600,510,
Category 5 Women,2,174510,Palmer,Bassett,Lewis & Clark College,,,520.59876768502,525,
Category 5 Women,3,200401,Courtney,Micheletti,,,,600,540,
Category 5 Women,4,200402,Tiegen,Shaffer,,,,600,555,
Category 5 Women,5,186919,Sara,Halterman,Deschutes Brewery,,,611.31714443924,570,
Category 5 Women,6,200403,Airlia,Oroszváry,Fast Fun Nice Racing Team p/b Wattie Ink,,,600,585,
Category 5 Women,7,200404,Emily,Slocombe,Team Oregon p/b Rodda Paint,,,600,600,
Category 5 Women,8,200405,Xena,Goldman,,,,600,615,
Category 5 Women,9,200406,Sydney,Endow,,,,600,630,
Category 5 Women,10,200407,Mila,Pruiett,Lewis & Clark College,,,600,645,
Category 5 Women,11,185739,Mackenzie,Moss,Planet PDX Cycling,,,616.94423331076,660,
Category 5 Women,12,200408,Nicole,Goode,Team Finger,,,600,675,
Clydesdale,1,121356,Chris,Sarrett,Dialed Cycling Team,,,343.34378343804,343.34378343804,
Clydesdale,2,112934,Jason,Evans,Walmart/ACEC Cyling Team,,,442.436472937,381.92275627625,
Clydesdale,3,115472,Chris,Wierman,Dialed Cycling Team,,,365.70254499035,395.73710833056,
Clydesdale,4,10411,Walter,Mcknight,Deschutes Brewery,,,491.06711462067,409.55146038487,
Clydesdale,5,113867,Mark,Sather,The Hub Cyclery Bend,,,556.60400527182,423.36581243918,
Clydesdale,6,46551,Timothy,Breault,Planet PDX Cycling,,,394.55416221364,437.18016449349,
Clydesdale,7,126787,Josue,Jimenez,TEAM MOUNTAIN VIEW CYCLES,,,408.53157668921,450.9945165478,
Clydesdale,8,22433,Michael,Clark,Stumptown Cycling Club,,,501.98820872803,464.80886860211,
Clydesdale,9,128131,Ian,Stromquist,Team Finger,,,422.67211788026,478.62322065642,
Clydesdale,10,166077,Rodney,Billowitz,Cascadia Junior Cycling,,,459.5525601586,492.43757271073,
Clydesdale,11,193139,Martin,Hogue,,,,669.94292468687,506.25192476504,
Clydesdale,12,82824,Jeremiah,Hartley,J & K Holdings,,,540,520.06627681935,
Jr Wmm 15-16,1,188338,Lauren,Hartrich,,,,,,
Jr Wmm 15-16,2,161543,Summer,Westerfield,Dialed Cycling Team,,,,,
Jr Wmm 15-16,3,158865,Helena,Stedman,Grouptrail Cycling,,,,,
Jr Wmn 11-12,1,172440,Whitney,Hayden,,,,,,
Jr Wmn 11-12,2,176168,Hazel,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,,,,,
Jr Wmn 11-12,3,172441,Lily,Stover,,,,,,
Jr Wmnn 13-14,1,159238,Coco,Leritz,Team Lazy Tarantulas,,,,,
Jr Wmnn 13-14,2,186908,Annika,Ramey,Team Lazy Tarantulas,,,,,
Junior Men 13-14,1,158930,James,Umberhandt,Stumptown Cycling Club,,,560.83958876714,473.56829509536,
Junior Men 13-14,2,172280,Liam,Carmichael,Darkhorse Racing p/b TCNF.Legal,,,478.70774890242,499.39809927109,
Junior Men 13-14,3,144771,Gavin,Newman,TriTech Select,,,539.01364598164,525.22790344682,
Junior Men 13-14,4,185734,Austin,Jackson,Dialed Cycling  Team,,,541.27582647796,551.05770762255,
Junior Men 13-14,5,200416,Maurice,Ritchey,Word RCB,,,650,576.88751179828,
Junior Men 13-14,6,90256,Sam,Long,,,,650,602.71731597401,
Junior Men 15-16,1,159998,Hunter,Westerfield,Dialed Cycling Team,,,,,
Junior Men 15-16,2,148169,Jack,Hampson,TriTech Select,,,,,
Junior Men 15-16,3,148167,Cameron,Wescott,,,,,,
Junior Men 15-16,4,158867,Gilbert,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,,,,,
Junior Men 15-16,5,200417,Israel jr.,Melson,Dialed Cycling Team,,,,,
Junior Men 9-10,1,179290,Kai,Blankenship,Cascadia Junior Cycling,,,564.75754851295,541.86486406993,
Junior Men 9-10,1,199628,Ezra,White,Marys Bicycle Club p/b Tacovore,,,650,528.34797207867,
Junior Men 9-10,2,172434,Axel,Weaver,River City Bicycles - Bike Law,,,467.06304617871,555.38175606119,
Junior Men 9-10,2,200412,Johnie,Hogue,,,,650,568.89864805245,
Junior Men 9-10,3,172435,Bjorn,Swanson,Team S&M,,,599.2631869353,595.93243203496,
Junior Men 9-10,3,187085,Bridger,Mills,Murder of Crows,,,688.5370515466,582.4155400437,
Junior Men 9-10,4,199630,Walter,Bartnikowski,Bonk Collective,,,650,622.96621601748,
Junior Men 9-10,4,184742,Jase,Henderson,Deschutes Brewery,,,606.10489354884,609.44932402622,
Junior Men 9-10,5,200413,August,Power,Bonk Collective,,,650,636.48310800874,
Junior Men 9-10,5,192450,Andrew,Chapin,,,,667.99769492589,650,
Junior Men 9-10,6,200414,Saul,Jamison,,,,650,663.51689199126,
Junior Men 9-10,6,199626,Karter,Snider,,,,650,677.03378398252,
Junior Men 9-10,7,172419,Sebastian,Bartnikowski,Bonk Collective,,,695.54300599988,704.06756796504,
Junior Men 9-10,7,199631,Keilan,Snider,,,,650,690.55067597378,
Junior Men 9-10,8,199627,Keoni,Padaca,Darkhorse Racing p/b TCNF.Legal,,,650,717.5844599563,
Junior Men 9-10,8,4405,,,,,,510.55825960831,731.10135194755,
Junior Men 9-10,9,185732,Leo,Herriges,Swift Racing PDX,,,701.48541030704,744.61824393881,
Junior Men 9-10,10,186271,Kai,Solovewicz,Swift Racing PDX,,,715.62745091717,758.13513593007,
Junior Men 9-10,11,200415,Asher,Montgomery,,,,650,771.65202792133,
Masters  50+ Women,1,200409,Christine a,Holland,Fast Fun Nice Racing Team p/b Wattie Ink,,,600,453.54010270194,
Masters  50+ Women,2,95558,Carolyn,Daubeny,Deschutes Brewery,,,441.28081021236,479.0049171747,
Masters  50+ Women,3,11015,Martha,Paulus,Capitol Velo Cycling,,,494.56649330188,504.46973164746,
Masters  50+ Women,4,148182,Laura,Mullen,Dialed Cycling Team,,,600,529.93454612022,
Masters  50+ Women,5,8843,Karen,Goritski,Rebound/Tireless Velo,,,506.16328094026,555.39936059298,
Masters  50+ Women,6,199608,Tracy,Ellwein,Team 10 Barrel,,,600,580.86417506575,
Masters  50+ Women,7,82868,Cecilia,Becerra,Grouptrail Cycling,,,531.19330753136,606.32898953851,
Masters  50+ Women,8,17708,Susan,Renn,Team Slow,,,580.86417506575,631.79380401127,
Masters  50+ Women,9,61896,Kimberlee,Stafford,Grouptrail Cycling,,,586.28997655805,657.25861848403,
Masters  50+ Women,10,77315,Traci,Smolen,Team S&M,,,576.61052528691,682.72343295679,
