Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics Cyclocross,2016-08-24,Women Beginner,5,7,620,
Back 2 Basics Cyclocross,2016-09-7,Women Beginner,5,9,600,
Cyclo X Harlow Platts,2016-09-24,Women SW 4,22,29,661.86322595888,
Harlow Recovery CX Race,2016-09-25,Women Beginner,2,6,575.7231708293,
Rhyolite is Alright CX Race,2016-10-1,Women SW 4,5,9,620.25401833149,
Cyclo X Flatirons,2016-10-23,Women SW 4,19,25,702.20195629312,
Blue Sky Velo Cup,2016-10-29,Women SW 4,11,17,667.08298405449,
Cyclo X Interlocken,2016-10-30,Women SW 4,30,42,658.92099345257,
Feedback Cup,2016-11-5,Women SW 4,18,30,648.20998518282,
Cyclo X Sienna Lake,2016-11-12,Women SW 4,25,36,684.08021697539,
Mile High Urban CX: Cowboy Up!,2016-12-17,Women  B,2,4,,
Back 2 Basics Cyclocross,2017-08-30,Women B,8,11,663.78229439887,
Back 2 Basics Cyclocross,2017-09-6,Women B,2,12,534.91082129443,
Cyclo X Harlow Platts,2017-09-10,Women SW 4,13,23,611.68264000337,
Blue Sky Velo Cup,2017-09-16,Women SW 4,11,17,627.76103821944,
Lucky Pie GP Northglenn,2017-09-17,Women SW 4,6,8,626.84036457312,
Cyclo X Interlocken,2017-10-7,Women SW 4,13,24,605.71772969622,
Schoolyard Cross,2017-10-21,Women SW 4,20,25,737.41272159778,
Feedback Cup,2017-10-28,Women SW 4,13,21,658.89857911404,
Cross of the North Day 1,2017-11-11,Women SW 4,15,22,634.47008028964,
Cyclo X Parker,2017-11-18,Women SW 4,8,17,594.52248245623,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 4,10,16,640.01685645171,
Colorado CX State Championship,2017-12-10,Women SW 4,10,17,575.87589469065,
Modern Market CX,2019-09-14,SW 4,12,17,576.34857647395,
Schoolyard Cross,2019-10-19,MW 40+,2,2,,
Feedback Cup,2019-10-26,Women SW 4,8,10,679.40070217248,
Cross of the North Day 1,2019-11-9,Women SW 4,16,18,694.53713610746,
Back 2 Basics CX,2021-08-31,Women B,DNF,11,746.06926942945,
Back To Basics CX ,2021-09-7,Womens B,5,10,600,
Back To Basics CX ,2021-09-14,Women B,8,16,617.43409908237,
CYCLO-X Valmont,2021-09-18,Women SW 4,11,15,619.03836700661,
Back To Basics CX Week 4,2021-09-21,Women B,9,18,600,
Stem CiderX,2021-09-25,Women SW 4,5,5,,
Back 2 Basics CX,2021-09-28,B Women,8,19,635.83987139168,
CYCLO-X Interlocken,2021-10-9,Women SW 4,12,16,613.51487676193,
CYCLO-X Parker,2021-10-16,Women SW 4,3,7,592.14327597558,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women 4,5,11,576.14595774716,
CYCLO-X Broomfield,2021-10-30,Women SW 4,7,9,604.43946398884,
Cross of the North Day 2,2021-11-7,Women SW 4,12,15,651.42857142857,
CYCLO-X Westminster,2021-11-13,Women SW 4,9,10,629.58225285639,
Colorado State Cyclocross Championships,2021-11-21,Women SW 4,11,14,617.30015165174,
CYCLO-X Longmont,2021-12-4,Women SW 4,7,10,594.83965061609,
Back 2 Basics CX,2022-08-31,Women  B,13,19,642.2222087265,
Back 2 Basics CX,2022-09-7,Women B,14,22,654.61471714677,
Back 2 Basics CX,2022-09-14,Women B,13,17,657.07438718804,
CYCLO-X Harlow Platts,2022-09-17,Women SW 4,8,14,607.87281405722,
Back 2 Basics CX,2022-09-21,Women B,7,15,600,
Back 2 Basics CX,2023-09-6,Women B,7,7,659.30096339187,
CYCLO-X Harlow Platts,2023-09-9,Women SW 4,7,9,644.03519927025,
Back 2 Basics CX,2023-09-13,Women  B,9,11,673.91781879236,
Back 2 Basics CX,2023-09-20,Women  B,DNF,11,713.10203572598,
Back 2 Basics CX,2023-09-27,Women  B,9,12,605.92272190621,
Schoolyard Cross,2023-09-30,Women SW 4,10,15,613.1384526444,
Wild West Cross,2023-10-15,Women MW 40+,2,3,,
CYCLO-X Parker,2023-10-21,Women SW 4,3,7,557.73947523948,
CYCLO-X Valmont,2023-10-28,Women SW 4,9,13,622.33333333333,
CYCLO-X Westminster,2023-11-11,Women SW 4,9,19,563.45043406312,
CYCLO-X Longmont,2023-11-18,Women SW 4,9,15,617.35044639258,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women SW 4,5,7,621.58873829277,
