Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Ogden CX Park,2018-09-22,Men A,6,13,214.65598153935,
UTCX #4 Snowbasin,2018-10-6,Men A,2,15,194.627310051,
P-Town Cyclocross Soldier Hollow,2018-10-10,Men A,1,16,204.55447440584,
UTCX #5 Ogden CX Park,2018-10-13,Men A,2,7,212.68441040822,
UTCX # 1 Ogden CX Park,2019-09-14,Men  A Open,2,14,219.30754983319,
UTCX #2 Draper CX Park,2019-09-21,Men  A Open,3,18,197.43814569157,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  A,3,16,206.07248528233,
P-Town Cross,2019-10-1,A,1,23,204.19033410585,
UTCX #4 Weber County,2019-10-5,Men  A,3,20,207.10186105207,
P-Town Cross,2019-10-8,A,4,22,225,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,16,37,231.21488341619,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,19,36,253.15362158779,
P-Town Cross,2019-10-22,A,2,24,210.48523448835,
UTCX #7 Art Dye,2019-10-26,Men  A,1,15,200.66696993985,
