Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross at the River,2010-10-10,MEN 35+_4,36,41,654.75481632653,
Blue Sky Cup,2010-10-23,WOMEN 4,2,16,449.64729498294,
Boulder CX#3,2010-10-24,WOMEN 4,1,18,461.96769683729,
Colorado Cross,2010-10-30,Women 4,5,25,497.0374959094,
Boulder Cup,2010-10-31,Women 4,1,20,444.91047141032,
CASTLE CROSS,2010-11-7,WOMEN OPEN,4,10,452.26799330609,
Alpha Cross #2,2010-11-20,WOMEN 4,1,10,468.6715481121,
Colorado CX Championships DAY1,2010-12-4,WOMEN 4,1,20,418.77387762351,
Queens of Cross,2011-09-10,Women 3,2,12,435.65939692508,
Boulder Racing CX - Valmont Park,2011-09-17,Women Open,15,28,469.01256832205,
