First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Gomes,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,28,44,547.26940632029,
Jeremy,Roberts,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,35,44,602.43282362415,
Austin,Gomes,The Derby City Cup Day 2,2017-11-5,Men Wave 5,33,87,357.0922451733,
Nathaniel,Schoonover,The Derby City Cup Day 2,2017-11-5,Men Wave 5,38,87,374.11838248839,
Nathaniel,Schoonover,The Derby City Cup Day 1,2017-11-4,Men Wave 5,18,80,331.4674455882,
Austin,Gomes,The Derby City Cup Day 1,2017-11-4,Men Wave 5,22,80,344.67474725312,
Nicholas,Gomes,Jingle Cross Inc.,2017-09-16,Men Junior 13-15,20,29,537.02610902572,
Melissa,Gomes,Jingle Cross Inc.,2017-09-16,Women Junior 14-18,4,5,,
Nicholas,Gomes,Jingle Cross Inc.,2017-09-15,Men Junior 13-15,21,27,632.39076196442,
Melissa,Gomes,Jingle Cross Inc.,2017-09-15,Women Junior 14-18,5,5,,
