First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Lail,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,17,25,354.34003444291,
Zach,Lail,GSO CX 2015 NCCX #13,2015-01-4,Men  Elite  Pro/1/2,8,13,362.3917422117,
Charles,Von isenburg,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,14,25,352.12274514525,
Zach,Lail,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Elite  Pro/1/2,7,12,306.13627893019,
Charles,Von isenburg,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,24,64,344.50876172836,
Zach,Lail,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,29,68,387.61911770512,
Charles,Von isenburg,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,55,68,478.0216381541,
Zach,Lail,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,51,75,442.38849055507,
Zach,Lail,Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,20,26,428.09714308356,
Charles,Von isenburg,Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,21,26,439.68698471246,
Zach,Lail,Queen City Cyclocross,2014-11-23,Men  Elite  Pro/1/2,19,23,384.95494355538,
Zach,Lail,Lion Cross 2014,2014-11-16, Men  Elite  Pro/1/2,16,22,393.75840809949,
Charles,Von isenburg,Lion Cross 2014,2014-11-16, Men  Elite  Pro/1/2,19,22,440.11647788087,
Charles,Von isenburg,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,14,51,319.83863495848,
Zach,Lail,Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,20,24,327.41029071895,
Charles,Von isenburg,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,12,49,315.80262081907,
Zach,Lail,Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,21,27,409.60613901067,
Zach,Lail,Sandhills Cyclocross NCCX #3,2014-10-26, Men  Elite  Pro/1/2,12,13,358.96310478825,
